measnum,strainid,sex,mean,sem,uppercl,lowercl,df
22546,2,both,91.805,11.9026,115.2529,68.3571,238
22546,3,both,82.8583,10.8655,104.2632,61.4534,238
22546,4,both,153.4472,12.5464,178.1635,128.731,238
22546,5,both,119.3821,11.0197,141.0907,97.6736,238
22546,6,both,160.4444,12.2288,184.5349,136.354,238
22546,7,both,39.2542,10.8655,60.6591,17.8493,238
22546,8,both,58.2333,15.3662,88.5044,27.9622,238
22546,9,both,155.9417,15.3662,186.2128,125.6706,238
22546,15,both,72.975,10.8655,94.3799,51.5701,238
22546,17,both,161.4167,10.8655,182.8216,140.0118,238
22546,31,both,85.9139,11.7361,109.0338,62.794,238
22546,40,both,191.0341,15.5398,221.6472,160.4209,238
22546,50,both,86.65,12.8563,111.9766,61.3234,238
22546,2,f,95.7,16.8328,128.8603,62.5397,238
22546,3,f,77.8833,15.3662,108.1544,47.6122,238
22546,4,f,176.6667,21.7311,219.4765,133.8569,238
22546,5,f,135.1643,14.2263,163.1899,107.1387,238
22546,6,f,163.3,16.8328,196.4603,130.1397,238
22546,7,f,37.175,15.3662,67.4461,6.9039,238
22546,8,f,69.2,21.7311,112.0098,26.3902,238
22546,9,f,150,21.7311,192.8098,107.1902,238
22546,15,f,71.5083,15.3662,101.7794,41.2372,238
22546,17,f,156,15.3662,186.2711,125.7289,238
22546,31,f,100.5778,17.7433,135.5318,65.6237,238
22546,40,f,210.8182,16.0495,242.4353,179.2011,238
22546,50,f,109.6,13.7439,136.6753,82.5247,238
22546,2,m,87.91,16.8328,121.0703,54.7497,238
22546,3,m,87.8333,15.3662,118.1044,57.5622,238
22546,4,m,130.2278,12.5464,154.944,105.5115,238
22546,5,m,103.6,16.8328,136.7603,70.4397,238
22546,6,m,157.5889,17.7433,192.5429,122.6348,238
22546,7,m,41.3333,15.3662,71.6044,11.0622,238
22546,8,m,47.2667,21.7311,90.0765,4.4569,238
22546,9,m,161.8833,21.7311,204.6931,119.0735,238
22546,15,m,74.4417,15.3662,104.7128,44.1706,238
22546,17,m,166.8333,15.3662,197.1044,136.5622,238
22546,31,m,71.25,15.3662,101.5211,40.9789,238
22546,40,m,171.25,26.615,223.6811,118.8189,238
22546,50,m,63.7,21.7311,106.5098,20.8902,238
