measnum,strainid,sex,mean,sem,uppercl,lowercl,df
60540,1514,f,184.6667,69.1656,321.428,47.9053,138
60540,1601,f,401.2,53.5754,507.1349,295.2651,138
60540,1603,f,262.25,59.8991,380.6888,143.8112,138
60540,1604,f,398.75,59.8991,517.1888,280.3112,138
60540,1605,f,101,69.1656,237.7613,0.0,138
60540,1606,f,380.4286,45.2795,469.9599,290.8973,138
60540,1607,f,324.3333,69.1656,461.0947,187.572,138
60540,1608,f,159.8,53.5754,265.7349,53.8651,138
60540,1609,f,434.6,53.5754,540.5349,328.6651,138
60540,1610,f,146,59.8991,264.4388,27.5612,138
60540,1611,f,316.6667,69.1656,453.428,179.9053,138
60540,1613,f,216,45.2795,305.5313,126.4687,138
60540,1615,f,455.75,59.8991,574.1888,337.3112,138
60540,1617,f,289,69.1656,425.7613,152.2387,138
60540,1619,f,288.6,53.5754,394.5349,182.6651,138
60540,1621,f,390,84.7102,557.4977,222.5023,138
60540,1622,f,446.75,59.8991,565.1888,328.3112,138
60540,1623,f,364.3333,69.1656,501.0947,227.572,138
60540,1624,f,400.5,59.8991,518.9388,282.0612,138
60540,1625,f,414,69.1656,550.7613,277.2387,138
60540,1627,f,492,48.9074,588.7049,395.2951,138
60540,1628,f,134,59.8991,252.4388,15.5612,138
60540,1629,f,293.6667,69.1656,430.428,156.9053,138
60540,1632,f,329,84.7102,496.4977,161.5023,138
60540,1635,f,240.75,59.8991,359.1888,122.3112,138
60540,1640,f,301.2,53.5754,407.1349,195.2651,138
60540,1643,f,168,53.5754,273.9349,62.0651,138
60540,1644,f,199.3333,69.1656,336.0947,62.572,138
60540,1645,f,418.4,53.5754,524.3349,312.4651,138
60540,1646,f,261,69.1656,397.7613,124.2387,138
60540,1651,f,150.75,59.8991,269.1888,32.3112,138
60540,1652,f,184.6667,69.1656,321.428,47.9053,138
60540,1655,f,373.125,42.3551,456.8739,289.3761,138
60540,1658,f,227.4286,45.2795,316.9599,137.8973,138
60540,1659,f,94.6667,69.1656,231.428,0.0,138
60540,1660,f,306.6667,48.9074,403.3715,209.9618,138
60540,1662,f,258.6,53.5754,364.5349,152.6651,138
60540,1663,f,115.5,59.8991,233.9388,0.0,138
60540,1665,f,376,53.5754,481.9349,270.0651,138
60540,1668,f,274.25,59.8991,392.6888,155.8112,138
60540,1670,f,124,69.1656,260.7613,0.0,138
60540,1671,f,414.75,59.8991,533.1888,296.3112,138
60540,1675,f,287.75,59.8991,406.1888,169.3112,138
