measnum,strainid,sex,mean,sem,uppercl,lowercl,df
50414,4,m,496198.4,468285.9331,1451273.8574,0.0,31
50414,5,m,670580.4333,382353.8633,1450396.2788,0.0,31
50414,6,m,896176.6,468285.9331,1851252.0574,0.0,31
50414,7,m,461967.88,296170.029,1066010.6366,0.0,31
50414,8,m,1083683.4,331128.1589,1759023.7325,408343.0675,31
50414,238,m,3089478.15,468285.9331,4044553.6074,2134402.6926,31
50414,240,m,765028.95,468285.9331,1720104.4074,0.0,31
50414,250,m,644387.9,468285.9331,1599463.3574,0.0,31
50414,400,m,1867843.0333,382353.8633,2647658.8788,1088027.1878,31
50414,402,m,514969.1,468285.9331,1470044.5574,0.0,31
50414,403,m,342489.9,468285.9331,1297565.3574,0.0,31
50414,404,m,734855.8667,382353.8633,1514671.7122,0.0,31
50414,405,m,1139750.15,468285.9331,2094825.6074,184674.6926,31
50414,407,m,488475.2,468285.9331,1443550.6574,0.0,31
50414,408,m,672632.35,468285.9331,1627707.8074,0.0,31
50414,409,m,1657601.4667,382353.8633,2437417.3122,877785.6212,31
50414,410,m,270895.3,468285.9331,1225970.7574,0.0,31
50414,413,m,527508.9,468285.9331,1482584.3574,0.0,31
50414,414,m,580748.3,468285.9331,1535823.7574,0.0,31
50414,430,m,799289.6,468285.9331,1754365.0574,0.0,31
50414,439,m,666759.2,468285.9331,1621834.6574,0.0,31
50414,477,m,1151970.7,468285.9331,2107046.1574,196895.2426,31
