measnum,strainid,sex,mean,sem,uppercl,lowercl,df
111196,7,m,28.084,1.4371622563,30.917271482,25.250728518,208
111196,8,m,30.146,1.4371622563,32.979271482,27.312728518,208
111196,1091,m,28.5675,1.6067962499,31.7351938162,25.3998061838,208
111196,1100,m,36.1766666667,1.8553684948,39.8344044217,32.5189289116,208
111196,1101,m,27.898,1.4371622563,30.731271482,25.064728518,208
111196,1102,m,35.1875,1.6067962499,38.3551938162,32.0198061838,208
111196,1106,m,31.8,1.4371622563,34.633271482,28.966728518,208
111196,1108,m,27.6625,1.6067962499,30.8301938162,24.4948061838,208
111196,1111,m,29.5875,1.6067962499,32.7551938162,26.4198061838,208
111196,1116,m,46.832,1.4371622563,49.665271482,43.998728518,208
111196,1127,m,40.076,1.4371622563,42.909271482,37.242728518,208
111196,1132,m,32.198,1.4371622563,35.031271482,29.364728518,208
111196,1134,m,33.8575,1.6067962499,37.0251938162,30.6898061838,208
111196,1139,m,41.47,1.4371622563,44.303271482,38.636728518,208
111196,1140,m,24.97,1.6067962499,28.1376938162,21.8023061838,208
111196,1143,m,30.7475,1.6067962499,33.9151938162,27.5798061838,208
111196,1144,m,34.48,1.0711974999,36.5917958775,32.3682041225,208
111196,1145,m,30.266,1.4371622563,33.099271482,27.432728518,208
111196,1148,m,35.236,1.4371622563,38.069271482,32.402728518,208
111196,1149,m,36.64,1.6067962499,39.8076938162,33.4723061838,208
111196,1150,m,32.134,1.4371622563,34.967271482,29.300728518,208
111196,1151,m,31.828,1.4371622563,34.661271482,28.994728518,208
111196,1153,m,31.784,1.4371622563,34.617271482,28.950728518,208
111196,1155,m,29.828,1.4371622563,32.661271482,26.994728518,208
111196,1156,m,32.22,1.4371622563,35.053271482,29.386728518,208
111196,1160,m,32.616,1.4371622563,35.449271482,29.782728518,208
111196,1161,m,32.7966666667,1.8553684948,36.4544044217,29.1389289116,208
111196,1162,m,29.7175,1.6067962499,32.8851938162,26.5498061838,208
111196,1163,m,33.208,1.4371622563,36.041271482,30.374728518,208
111196,1164,m,33.12,1.6067962499,36.2876938162,29.9523061838,208
111196,1165,m,40.0725,1.6067962499,43.2401938162,36.9048061838,208
111196,1166,m,38.0,1.4371622563,40.833271482,35.166728518,208
111196,1167,m,33.58,1.4371622563,36.413271482,30.746728518,208
111196,1168,m,37.064,1.4371622563,39.897271482,34.230728518,208
111196,1169,m,38.9125,1.6067962499,42.0801938162,35.7448061838,208
111196,1170,m,30.5025,1.6067962499,33.6701938162,27.3348061838,208
111196,1171,m,38.586,1.4371622563,41.419271482,35.752728518,208
111196,1173,m,33.116,1.4371622563,35.949271482,30.282728518,208
111196,1175,m,35.264,1.4371622563,38.097271482,32.430728518,208
111196,1177,m,31.862,1.4371622563,34.695271482,29.028728518,208
111196,1179,m,35.67,1.4371622563,38.503271482,32.836728518,208
111196,1181,m,25.3875,1.6067962499,28.5551938162,22.2198061838,208
111196,1183,m,25.3233333333,1.8553684948,28.9810710884,21.6655955783,208
111196,1184,m,35.124,1.4371622563,37.957271482,32.290728518,208
111196,1185,m,45.282,1.4371622563,48.115271482,42.448728518,208
111196,1187,m,25.556,1.4371622563,28.389271482,22.722728518,208
111196,1189,m,32.2275,1.6067962499,35.3951938162,29.0598061838,208
111196,1190,m,28.0425,1.6067962499,31.2101938162,24.8748061838,208
111196,1195,m,33.905,1.6067962499,37.0726938162,30.7373061838,208
111196,1198,m,32.534,1.4371622563,35.367271482,29.700728518,208
111196,1199,m,35.498,1.4371622563,38.331271482,32.664728518,208
111196,3374,m,28.706,1.4371622563,31.539271482,25.872728518,208
111196,3375,m,38.216,1.4371622563,41.049271482,35.382728518,208
111196,3376,m,42.246,1.4371622563,45.079271482,39.412728518,208
111196,3377,m,41.62,1.6067962499,44.7876938162,38.4523061838,208
111196,3378,m,40.908,1.4371622563,43.741271482,38.074728518,208
111196,3379,m,40.968,1.4371622563,43.801271482,38.134728518,208
