measnum,strainid,sex,mean,sem,uppercl,lowercl,df
90222,2,both,1821.803030303,87.2119912156,1992.791829968,1650.814230638,3667
90222,3,both,336.9183673469,69.84583003,473.8588783015,199.9778563924,3667
90222,4,both,455.356693989,62.8601868202,578.601075195,332.1123127829,3667
90222,7,both,1207.752118644,63.3862960381,1332.0279954324,1083.4762418557,3667
90222,13,both,1738.4397969052,72.521863304,1880.626968451,1596.2526253594,3667
90222,42,both,1913.1392156863,67.206305962,2044.9046464051,1781.3737849675,3667
90222,70,both,1287.728223707,12.8485169074,1312.919168815,1262.5372785991,3667
90222,122,both,909.9037927845,71.7029715706,1050.4854360928,769.3221494762,3667
90222,217,both,1659.3235815603,70.9440177237,1798.4172115177,1520.2299516029,3667
90222,2,f,1926.9393939394,120.3639829991,2162.9263573036,1690.9524305752,3667
90222,3,f,326.1428571428,98.7769201036,519.8059849731,132.4797293126,3667
90222,4,f,490.5166666666,89.2643188619,665.5292827342,315.504050599,3667
90222,7,f,1160.25,89.2643188619,1335.2626160675,985.2373839324,3667
90222,13,f,1858.7659574468,100.8566622777,2056.5066509077,1661.0252639858,3667
90222,42,f,2023.2,93.2335403277,2205.9947158063,1840.4052841937,3667
90222,70,f,1421.7914438503,17.8767153044,1456.8407306427,1386.7421570578,3667
90222,122,f,1056.8510638298,100.8566622777,1254.5917572907,859.1103703689,3667
90222,217,f,1867.0638297872,100.8566622777,2064.8045232482,1669.3231363263,3667
90222,2,m,1716.6666666667,126.2388103704,1964.1718818958,1469.1614514375,3667
90222,3,m,347.6938775511,98.7769201036,541.3570053814,154.0307497208,3667
90222,4,m,420.1967213114,88.5296206161,593.7688798294,246.6245627934,3667
90222,7,m,1255.2542372881,90.0176176083,1431.7437792537,1078.7646953226,3667
90222,13,m,1618.1136363636,104.2382669779,1822.484341599,1413.7429311283,3667
90222,42,m,1803.0784313725,96.8207477879,1992.9062660105,1613.2505967346,3667
90222,70,m,1153.6650035638,18.4597019695,1189.8573004938,1117.4727066338,3667
90222,122,m,762.9565217391,101.9470362612,962.8350145557,563.0780289225,3667
90222,217,m,1451.5833333333,99.8005424702,1647.2533865569,1255.9132801097,3667
