measnum,strainid,sex,mean,sem,uppercl,lowercl,df
41602,4,both,166.467,17.9964,201.8789,131.0551,307
41602,7,both,149.6625,17.3862,183.8737,115.4513,307
41602,720,both,199.0625,17.3862,233.2737,164.8513,307
41602,721,both,118.3667,16.8963,151.6139,85.1194,307
41602,722,both,110.1688,17.3862,144.3799,75.9576,307
41602,723,both,95.2125,17.3862,129.4237,61.0013,307
41602,724,both,325.25,17.3862,359.4612,291.0388,307
41602,725,both,106.15,17.3862,140.3612,71.9388,307
41602,726,both,98.9062,17.3862,133.1174,64.6951,307
41602,727,both,112.9375,17.3862,147.1487,78.7263,307
41602,728,both,103.6937,17.3862,137.9049,69.4826,307
41602,729,both,98.6312,17.3862,132.8424,64.4201,307
41602,730,both,127.775,17.3862,161.9862,93.5638,307
41602,731,both,76.9438,17.3862,111.1549,42.7326,307
41602,732,both,144.8937,17.3862,179.1049,110.6826,307
41602,733,both,135.45,17.3862,169.6612,101.2388,307
41602,734,both,130.0875,17.3862,164.2987,95.8763,307
41602,735,both,128.55,17.3862,162.7612,94.3388,307
41602,736,both,63.8125,17.3862,98.0237,29.6013,307
41602,737,both,152.6964,17.9964,188.1083,117.2845,307
41602,738,both,102.7125,17.3862,136.9237,68.5013,307
41602,739,both,95.825,17.3862,130.0362,61.6138,307
41602,4,f,172.1714,26.2854,223.8938,120.449,307
41602,7,f,169.075,24.5878,217.4569,120.6931,307
41602,720,f,200.15,24.5878,248.5319,151.7681,307
41602,721,f,146.6333,23.1816,192.2482,101.0185,307
41602,722,f,126.9375,24.5878,175.3194,78.5556,307
41602,723,f,96.3875,24.5878,144.7694,48.0056,307
41602,724,f,352.0875,24.5878,400.4694,303.7056,307
41602,725,f,105.3875,24.5878,153.7694,57.0056,307
41602,726,f,110.9375,24.5878,159.3194,62.5556,307
41602,727,f,94.425,24.5878,142.8069,46.0431,307
41602,728,f,122.25,24.5878,170.6319,73.8681,307
41602,729,f,118.1625,24.5878,166.5444,69.7806,307
41602,730,f,148.3,24.5878,196.6819,99.9181,307
41602,731,f,86.1875,24.5878,134.5694,37.8056,307
41602,732,f,141.825,24.5878,190.2069,93.4431,307
41602,733,f,144.85,24.5878,193.2319,96.4681,307
41602,734,f,155.0625,24.5878,203.4444,106.6806,307
41602,735,f,163.075,24.5878,211.4569,114.6931,307
41602,736,f,63.75,24.5878,112.1319,15.3681,307
41602,737,f,133.35,24.5878,181.7319,84.9681,307
41602,738,f,158.4625,24.5878,206.8444,110.0806,307
41602,739,f,76.575,24.5878,124.9569,28.1931,307
41602,4,m,160.7625,24.5878,209.1444,112.3806,307
41602,7,m,130.25,24.5878,178.6319,81.8681,307
41602,720,m,197.975,24.5878,246.3569,149.5931,307
41602,721,m,90.1,24.5878,138.4819,41.7181,307
41602,722,m,93.4,24.5878,141.7819,45.0181,307
41602,723,m,94.0375,24.5878,142.4194,45.6556,307
41602,724,m,298.4125,24.5878,346.7944,250.0306,307
41602,725,m,106.9125,24.5878,155.2944,58.5306,307
41602,726,m,86.875,24.5878,135.2569,38.4931,307
41602,727,m,131.45,24.5878,179.8319,83.0681,307
41602,728,m,85.1375,24.5878,133.5194,36.7556,307
41602,729,m,79.1,24.5878,127.4819,30.7181,307
41602,730,m,107.25,24.5878,155.6319,58.8681,307
41602,731,m,67.7,24.5878,116.0819,19.3181,307
41602,732,m,147.9625,24.5878,196.3444,99.5806,307
41602,733,m,126.05,24.5878,174.4319,77.6681,307
41602,734,m,105.1125,24.5878,153.4944,56.7306,307
41602,735,m,94.025,24.5878,142.4069,45.6431,307
41602,736,m,63.875,24.5878,112.2569,15.4931,307
41602,737,m,172.0429,26.2854,223.7653,120.3204,307
41602,738,m,46.9625,24.5878,95.3444,0.0,307
41602,739,m,115.075,24.5878,163.4569,66.6931,307
