measnum,strainid,sex,mean,sem,uppercl,lowercl,df
31802,1,both,9.025,0.2122533687,9.4414659539,8.6085340461,1103
31802,2,both,10.6014285714,0.2197031094,11.0325117886,10.1703453543,1103
31802,3,both,10.4526785714,0.2197031094,10.8837617886,10.0215953543,1103
31802,4,both,9.89875,0.2122533687,10.3152159539,9.4822840461,1103
31802,6,both,9.328125,0.2122533687,9.7445909539,8.9116590461,1103
31802,7,both,10.1383031939,0.0586270152,10.2533362601,10.0232701276,1103
31802,8,both,10.8655555556,0.2062731971,11.2702877128,10.4608233984,1103
31802,9,both,9.1527678571,0.2197031094,9.5838510743,8.72168464,1103
31802,10,both,10.42,0.2122533687,10.8364659539,10.0035340461,1103
31802,11,both,9.5771428571,0.2197031094,10.0082260743,9.14605964,1103
31802,12,both,9.67375,0.2122533687,10.0902159539,9.2572840461,1103
31802,13,both,9.593125,0.2122533687,10.0095909539,9.1766590461,1103
31802,14,both,10.018125,0.2122533687,10.4345909539,9.6016590461,1103
31802,15,both,9.6580357143,0.2197031094,10.0891189315,9.2269524971,1103
31802,17,both,9.951625,0.2420060749,10.4264692461,9.4767807539,1103
31802,18,both,10.14,0.2122533687,10.5564659539,9.7235340461,1103
31802,19,both,11.2285714286,0.2269083957,11.6737922608,10.7833505963,1103
31802,20,both,10.1408928571,0.2197031094,10.5719760743,9.70980964,1103
31802,21,both,8.2725,0.2122533687,8.6889659539,7.8560340461,1103
31802,22,both,10.1236607143,0.2197031094,10.5547439315,9.6925774971,1103
31802,23,both,9.233125,0.2122533687,9.6495909539,8.8166590461,1103
31802,24,both,8.804375,0.2599562248,9.3144395412,8.2943104588,1103
31802,25,both,11.4416666667,0.2450890792,11.9225601279,10.9607732054,1103
31802,26,both,9.698125,0.2122533687,10.1145909539,9.2816590461,1103
31802,27,both,10.6335714286,0.2197031094,11.0646546457,10.2024882114,1103
31802,28,both,9.4891071429,0.2197031094,9.92019036,9.0580239257,1103
31802,29,both,11.1083333333,0.2361737462,11.5717338677,10.644932799,1103
31802,30,both,10.6516666667,0.2292598409,11.1015013095,10.2018320238,1103
31802,31,both,9.340625,0.2122533687,9.7570909539,8.9241590461,1103
31802,32,both,10.600625,0.2122533687,11.0170909539,10.1841590461,1103
31802,33,both,9.58875,0.2062731971,9.9934821572,9.1840178428,1103
31802,34,both,9.805,0.2122533687,10.2214659539,9.3885340461,1103
31802,36,both,9.3736607143,0.2197031094,9.8047439315,8.9425774971,1103
31802,37,both,10.45,0.2599562248,10.9600645412,9.9399354588,1103
31802,39,both,11.55,0.2485656936,12.0377149858,11.0622850142,1103
31802,40,both,9.7785714286,0.2485656936,10.2662864144,9.2908564428,1103
31802,41,both,10.985952381,0.2361737462,11.4493529153,10.5225518466,1103
31802,42,both,10.5921428571,0.2269083957,11.0373636894,10.1469220249,1103
31802,43,both,9.925625,0.2122533687,10.3420909539,9.5091590461,1103
31802,46,both,9.7054464286,0.2197031094,10.1365296457,9.2743632114,1103
31802,50,both,10.0151785714,0.2197031094,10.4462617886,9.5840953543,1103
31802,55,both,10.8364285714,0.2361737462,11.2998291058,10.3730280371,1103
31802,58,both,10.5566964286,0.2197031094,10.9877796457,10.1256132114,1103
31802,65,both,10.9029166667,0.2062731971,11.3076488239,10.4981845095,1103
31802,74,both,11.26625,0.2122533687,11.6827159539,10.8497840461,1103
31802,77,both,10.11,0.2420060749,10.5848442461,9.6351557539,1103
31802,78,both,11.81875,0.2122533687,12.2352159539,11.4022840461,1103
31802,80,both,8.51375,0.2420060749,8.9885942461,8.0389057539,1103
31802,88,both,10.4808333333,0.2450890792,10.9617267946,9.9999398721,1103
31802,100,both,10.115,0.2122533687,10.5314659539,9.6985340461,1103
31802,101,both,9.5125,0.2122533687,9.9289659539,9.0960340461,1103
31802,106,both,9.63125,0.2122533687,10.0477159539,9.2147840461,1103
31802,120,both,9.7466071429,0.2197031094,10.17769036,9.3155239257,1103
31802,121,both,10.091875,0.2122533687,10.5083409539,9.6754090461,1103
31802,122,both,11.7175,0.2420060749,12.1923442461,11.2426557539,1103
31802,125,both,11.0532142857,0.2197031094,11.4842975029,10.6221310685,1103
31802,128,both,11.1175892857,0.2197031094,11.5486725029,10.6865060685,1103
31802,129,both,10.0285714286,0.2485656936,10.5162864144,9.5408564428,1103
31802,131,both,8.2154464286,0.2197031094,8.6465296457,7.7843632114,1103
31802,133,both,11.125,0.2122533687,11.5414659539,10.7085340461,1103
31802,134,both,9.6379166667,0.2292598409,10.0877513095,9.1880820238,1103
31802,135,both,9.7460714286,0.2361737462,10.2094719629,9.2826708942,1103
31802,136,both,10.57875,0.2122533687,10.9952159539,10.1622840461,1103
31802,153,both,10.7066666667,0.2361737462,11.170067201,10.2432661323,1103
31802,154,both,9.47625,0.2292598409,9.9260846429,9.0264153571,1103
31802,155,both,9.348,0.2289619072,9.7972500622,8.8987499378,1103
31802,157,both,9.7230357143,0.2197031094,10.1541189315,9.2919524971,1103
31802,159,both,8.830625,0.2197031094,9.2617082172,8.3995417828,1103
31802,169,both,11.1098214286,0.2197031094,11.5409046457,10.6787382114,1103
31802,192,both,10.2928333333,0.2570515948,10.7971986505,9.7884680162,1103
31802,217,both,10.396875,0.2122533687,10.8133409539,9.9804090461,1103
31802,1,f,8.68625,0.3001715927,9.2752218003,8.0972781997,1103
31802,2,f,10.5428571429,0.3208969306,11.1724944821,9.9132198036,1103
31802,3,f,10.3625,0.3001715927,10.9514718003,9.7735281997,1103
31802,4,f,9.7175,0.3001715927,10.3064718003,9.1285281997,1103
31802,6,f,9.15625,0.3001715927,9.7452218003,8.5672781997,1103
31802,7,f,10.1782905983,0.0784913235,10.3322997625,10.024281434,1103
31802,8,f,10.6311111111,0.2830044917,11.1863990497,10.0758231725,1103
31802,9,f,9.2742857143,0.3208969306,9.9039230535,8.6446483751,1103
31802,10,f,10.425,0.3001715927,11.0139718003,9.8360281997,1103
31802,11,f,9.82,0.3001715927,10.4089718003,9.2310281997,1103
31802,12,f,9.8225,0.3001715927,10.4114718003,9.2335281997,1103
31802,13,f,9.39,0.3001715927,9.9789718003,8.8010281997,1103
31802,14,f,9.95,0.3001715927,10.5389718003,9.3610281997,1103
31802,15,f,10.0985714286,0.3208969306,10.7282087678,9.4689340894,1103
31802,17,f,9.62125,0.3001715927,10.2102218003,9.0322781997,1103
31802,18,f,10.02125,0.3001715927,10.6102218003,9.4322781997,1103
31802,19,f,11.2571428571,0.3208969306,11.8867801964,10.6275055179,1103
31802,20,f,10.6875,0.3001715927,11.2764718003,10.0985281997,1103
31802,21,f,8.3375,0.3001715927,8.9264718003,7.7485281997,1103
31802,22,f,10.27875,0.3001715927,10.8677218003,9.6897781997,1103
31802,23,f,8.96375,0.3001715927,9.5527218003,8.3747781997,1103
31802,24,f,9.03875,0.3001715927,9.6277218003,8.4497781997,1103
31802,25,f,11.4166666667,0.3466082997,12.0967527216,10.7365806117,1103
31802,26,f,9.97125,0.3001715927,10.5602218003,9.3822781997,1103
31802,27,f,10.8,0.3001715927,11.3889718003,10.2110281997,1103
31802,28,f,9.0925,0.3001715927,9.6814718003,8.5035281997,1103
31802,29,f,11.0166666667,0.3466082997,11.6967527216,10.3365806117,1103
31802,30,f,10.47,0.3001715927,11.0589718003,9.8810281997,1103
31802,31,f,9.48625,0.3001715927,10.0752218003,8.8972781997,1103
31802,32,f,10.53875,0.3001715927,11.1277218003,9.9497781997,1103
31802,33,f,9.56,0.2830044917,10.1152879386,9.0047120614,1103
31802,34,f,10.10625,0.3001715927,10.6952218003,9.5172781997,1103
31802,36,f,9.55875,0.3001715927,10.1477218003,8.9697781997,1103
31802,37,f,10.425,0.4245067375,11.2579319079,9.5920680921,1103
31802,39,f,11.1,0.3208969306,11.7296373392,10.4703626608,1103
31802,40,f,9.5671428571,0.3208969306,10.1967801964,8.9375055179,1103
31802,41,f,11.3285714286,0.3208969306,11.9582087678,10.6989340894,1103
31802,42,f,10.6128571429,0.3208969306,11.2424944821,9.9832198036,1103
31802,43,f,10.07875,0.3001715927,10.6677218003,9.4897781997,1103
31802,46,f,10.1971428571,0.3208969306,10.8267801964,9.5675055179,1103
31802,50,f,10.0875,0.3001715927,10.6764718003,9.4985281997,1103
31802,55,f,11.1428571429,0.3208969306,11.7724944821,10.5132198036,1103
31802,58,f,10.5571428571,0.3208969306,11.1867801964,9.9275055179,1103
31802,65,f,10.9125,0.3001715927,11.5014718003,10.3235281997,1103
31802,74,f,10.9075,0.3001715927,11.4964718003,10.3185281997,1103
31802,77,f,9.91,0.3001715927,10.4989718003,9.3210281997,1103
31802,78,f,11.75,0.3001715927,12.3389718003,11.1610281997,1103
31802,80,f,9.6375,0.3001715927,10.2264718003,9.0485281997,1103
31802,88,f,10.345,0.3466082997,11.0250860549,9.6649139451,1103
31802,100,f,10.0525,0.3001715927,10.6414718003,9.4635281997,1103
31802,101,f,9.3925,0.3001715927,9.9814718003,8.8035281997,1103
31802,106,f,9.02875,0.3001715927,9.6177218003,8.4397781997,1103
31802,120,f,9.7457142857,0.3208969306,10.3753516249,9.1160769465,1103
31802,121,f,10.25875,0.3001715927,10.8477218003,9.6697781997,1103
31802,122,f,11.16,0.3796903688,11.9049969466,10.4150030534,1103
31802,125,f,11.375,0.3001715927,11.9639718003,10.7860281997,1103
31802,128,f,10.86375,0.3001715927,11.4527218003,10.2747781997,1103
31802,129,f,9.92,0.3796903688,10.6649969466,9.1750030534,1103
31802,131,f,8.7771428571,0.3208969306,9.4067801964,8.1475055179,1103
31802,133,f,10.8125,0.3001715927,11.4014718003,10.2235281997,1103
31802,134,f,9.6425,0.3001715927,10.2314718003,9.0535281997,1103
31802,135,f,9.925,0.3466082997,10.6050860549,9.2449139451,1103
31802,136,f,10.545,0.3001715927,11.1339718003,9.9560281997,1103
31802,153,f,10.18,0.3208969306,10.8096373392,9.5503626608,1103
31802,154,f,9.9475,0.3001715927,10.5364718003,9.3585281997,1103
31802,155,f,10.25,0.2559871944,10.752276839,9.747723161,1103
31802,157,f,9.7775,0.3001715927,10.3664718003,9.1885281997,1103
31802,159,f,8.59,0.3208969306,9.2196373392,7.9603626608,1103
31802,169,f,10.9571428571,0.3208969306,11.5867801964,10.3275055179,1103
31802,192,f,10.3716666667,0.3466082997,11.0517527216,9.6915806117,1103
31802,217,f,10.29375,0.3001715927,10.8827218003,9.7047781997,1103
31802,1,m,9.36375,0.3001715927,9.9527218003,8.7747781997,1103
31802,2,m,10.66,0.3001715927,11.2489718003,10.0710281997,1103
31802,3,m,10.5428571429,0.3208969306,11.1724944821,9.9132198036,1103
31802,4,m,10.08,0.3001715927,10.6689718003,9.4910281997,1103
31802,6,m,9.5,0.3001715927,10.0889718003,8.9110281997,1103
31802,7,m,10.0983157895,0.0871069446,10.2692298107,9.9274017682,1103
31802,8,m,11.1,0.3001715927,11.6889718003,10.5110281997,1103
31802,9,m,9.03125,0.3001715927,9.6202218003,8.4422781997,1103
31802,10,m,10.415,0.3001715927,11.0039718003,9.8260281997,1103
31802,11,m,9.3342857143,0.3208969306,9.9639230535,8.7046483751,1103
31802,12,m,9.525,0.3001715927,10.1139718003,8.9360281997,1103
31802,13,m,9.79625,0.3001715927,10.3852218003,9.2072781997,1103
31802,14,m,10.08625,0.3001715927,10.6752218003,9.4972781997,1103
31802,15,m,9.2175,0.3001715927,9.8064718003,8.6285281997,1103
31802,17,m,10.282,0.3796903688,11.0269969466,9.5370030534,1103
31802,18,m,10.25875,0.3001715927,10.8477218003,9.6697781997,1103
31802,19,m,11.2,0.3208969306,11.8296373392,10.5703626608,1103
31802,20,m,9.5942857143,0.3208969306,10.2239230535,8.9646483751,1103
31802,21,m,8.2075,0.3001715927,8.7964718003,7.6185281997,1103
31802,22,m,9.9685714286,0.3208969306,10.5982087678,9.3389340894,1103
31802,23,m,9.5025,0.3001715927,10.0914718003,8.9135281997,1103
31802,24,m,8.57,0.4245067375,9.4029319079,7.7370680921,1103
31802,25,m,11.4666666667,0.3466082997,12.1467527216,10.7865806117,1103
31802,26,m,9.425,0.3001715927,10.0139718003,8.8360281997,1103
31802,27,m,10.4671428571,0.3208969306,11.0967801964,9.8375055179,1103
31802,28,m,9.8857142857,0.3208969306,10.5153516249,9.2560769465,1103
31802,29,m,11.2,0.3208969306,11.8296373392,10.5703626608,1103
31802,30,m,10.8333333333,0.3466082997,11.5134193883,10.1532472784,1103
31802,31,m,9.195,0.3001715927,9.7839718003,8.6060281997,1103
31802,32,m,10.6625,0.3001715927,11.2514718003,10.0735281997,1103
31802,33,m,9.6175,0.3001715927,10.2064718003,9.0285281997,1103
31802,34,m,9.50375,0.3001715927,10.0927218003,8.9147781997,1103
31802,36,m,9.1885714286,0.3208969306,9.8182087678,8.5589340894,1103
31802,37,m,10.475,0.3001715927,11.0639718003,9.8860281997,1103
31802,39,m,12.0,0.3796903688,12.7449969466,11.2550030534,1103
31802,40,m,9.99,0.3796903688,10.7349969466,9.2450030534,1103
31802,41,m,10.6433333333,0.3466082997,11.3234193883,9.9632472784,1103
31802,42,m,10.5714285714,0.3208969306,11.2010659106,9.9417912322,1103
31802,43,m,9.7725,0.3001715927,10.3614718003,9.1835281997,1103
31802,46,m,9.21375,0.3001715927,9.8027218003,8.6247781997,1103
31802,50,m,9.9428571429,0.3208969306,10.5724944821,9.3132198036,1103
31802,55,m,10.53,0.3466082997,11.2100860549,9.8499139451,1103
31802,58,m,10.55625,0.3001715927,11.1452218003,9.9672781997,1103
31802,65,m,10.8933333333,0.2830044917,11.4486212719,10.3380453948,1103
31802,74,m,11.625,0.3001715927,12.2139718003,11.0360281997,1103
31802,77,m,10.31,0.3796903688,11.0549969466,9.5650030534,1103
31802,78,m,11.8875,0.3001715927,12.4764718003,11.2985281997,1103
31802,80,m,7.39,0.3796903688,8.1349969466,6.6450030534,1103
31802,88,m,10.6166666667,0.3466082997,11.2967527216,9.9365806117,1103
31802,100,m,10.1775,0.3001715927,10.7664718003,9.5885281997,1103
31802,101,m,9.6325,0.3001715927,10.2214718003,9.0435281997,1103
31802,106,m,10.23375,0.3001715927,10.8227218003,9.6447781997,1103
31802,120,m,9.7475,0.3001715927,10.3364718003,9.1585281997,1103
31802,121,m,9.925,0.3001715927,10.5139718003,9.3360281997,1103
31802,122,m,12.275,0.3001715927,12.8639718003,11.6860281997,1103
31802,125,m,10.7314285714,0.3208969306,11.3610659106,10.1017912322,1103
31802,128,m,11.3714285714,0.3208969306,12.0010659106,10.7417912322,1103
31802,129,m,10.1371428571,0.3208969306,10.7667801964,9.5075055179,1103
31802,131,m,7.65375,0.3001715927,8.2427218003,7.0647781997,1103
31802,133,m,11.4375,0.3001715927,12.0264718003,10.8485281997,1103
31802,134,m,9.6333333333,0.3466082997,10.3134193883,8.9532472784,1103
31802,135,m,9.5671428571,0.3208969306,10.1967801964,8.9375055179,1103
31802,136,m,10.6125,0.3001715927,11.2014718003,10.0235281997,1103
31802,153,m,11.2333333333,0.3466082997,11.9134193883,10.5532472784,1103
31802,154,m,9.005,0.3466082997,9.6850860549,8.3249139451,1103
31802,155,m,8.446,0.3796903688,9.1909969466,7.7010030534,1103
31802,157,m,9.6685714286,0.3208969306,10.2982087678,9.0389340894,1103
31802,159,m,9.07125,0.3001715927,9.6602218003,8.4822781997,1103
31802,169,m,11.2625,0.3001715927,11.8514718003,10.6735281997,1103
31802,192,m,10.214,0.3796903688,10.9589969466,9.4690030534,1103
31802,217,m,10.5,0.3001715927,11.0889718003,9.9110281997,1103
