measnum,strainid,sex,mean,sem,uppercl,lowercl,df
114541,3,both,23.591,0.5543552031,24.6995017387,22.4824982613,61
114541,4,both,25.255,0.5543552031,26.3635017387,24.1464982613,61
114541,7,both,24.225,0.5543552031,25.3335017387,23.1164982613,61
114541,8,both,27.689,0.5543552031,28.7975017387,26.5804982613,61
114541,13,both,26.3045,0.5307546988,27.3658096136,25.2431903864,61
114541,42,both,12.9723333333,0.6401142515,14.2523208878,11.6923457789,61
114541,122,both,50.93875,0.619787959,52.1780926204,49.6994073796,61
114541,217,both,21.495,0.5543552031,22.6035017387,20.3864982613,61
114541,3,f,21.258,0.7839766467,22.8256581928,19.6903418072,61
114541,4,f,24.474,0.7839766467,26.0416581928,22.9063418072,61
114541,7,f,20.596,0.7839766467,22.1636581928,19.0283418072,61
114541,8,f,23.838,0.7839766467,25.4056581928,22.2703418072,61
114541,13,f,22.875,0.7156694899,24.306069591,21.443930409,61
114541,42,f,11.6766666667,1.0121094988,13.700504691,9.6528286423,61
114541,122,f,50.605,0.8765125374,52.3576951422,48.8523048578,61
114541,217,f,17.772,0.7839766467,19.3396581928,16.2043418072,61
114541,3,m,25.924,0.7839766467,27.4916581928,24.3563418072,61
114541,4,m,26.036,0.7839766467,27.6036581928,24.4683418072,61
114541,7,m,27.854,0.7839766467,29.4216581928,26.2863418072,61
114541,8,m,31.54,0.7839766467,33.1076581928,29.9723418072,61
114541,13,m,29.734,0.7839766467,31.3016581928,28.1663418072,61
114541,42,m,14.268,0.7839766467,15.8356581928,12.7003418072,61
114541,122,m,51.2725,0.8765125374,53.0251951422,49.5198048578,61
114541,217,m,25.218,0.7839766467,26.7856581928,23.6503418072,61
