measnum,strainid,sex,mean,sem,uppercl,lowercl,df
110285,4,both,48.2142857143,64.4561018395,174.9485118093,-78.5199403807,381
110285,7,both,29.5545454545,52.6879575881,133.1501297189,-74.0410388098,381
110285,13,both,25.5666666667,62.2705103564,148.003561132,-96.8702277986,381
110285,42,both,28.2666666667,88.063800282,201.4185833544,-144.885250021,381
110285,70,both,115.9441637631,13.8755085358,143.2263261306,88.6620013955,381
110285,122,both,7.5,53.9278438753,113.5334609674,-98.5334609674,381
110285,217,both,16.5571428571,70.6081218927,155.3875317375,-122.2732460233,381
110285,4,f,10.5714285714,91.1546933991,189.8006899319,-168.657832789,381
110285,7,f,49.2,76.265488198,199.1539585655,-100.7539585655,381
110285,13,f,35.3,76.265488198,185.2539585655,-114.6539585655,381
110285,42,f,34.3333333333,139.2410941506,308.1105523117,-239.4438856451,381
110285,70,f,99.1097560976,18.832419974,136.13824685,62.0812653451,381
110285,122,f,5.1,76.265488198,155.0539585655,-144.8539585655,381
110285,217,f,17.4,107.8556877506,229.4669219349,-194.6669219349,381
110285,4,m,85.8571428571,91.1546933991,265.0864042176,-93.3721185033,381
110285,7,m,9.9090909091,72.7162898473,152.8845805106,-133.0663986924,381
110285,13,m,15.8333333333,98.4583218937,209.4230614074,-177.7563947407,381
110285,42,m,22.2,107.8556877506,234.2669219349,-189.8669219349,381
110285,70,m,132.7785714286,20.3828090909,172.8554526245,92.7016902327,381
110285,122,m,9.9,76.265488198,159.8539585655,-140.0539585655,381
110285,217,m,15.7142857143,91.1546933991,194.9435470747,-163.5149756462,381
