measnum,strainid,sex,mean,sem,uppercl,lowercl,df
22702,6,both,0.3817,0.0069,0.3954,0.368,121
22702,7,both,0.4176,0.004,0.4255,0.4097,121
22702,8,both,0.3703,0.0069,0.384,0.3566,121
22702,9,both,0.4274,0.0069,0.4411,0.4137,121
22702,13,both,0.4756,0.0049,0.4852,0.4659,121
22702,16,both,0.4274,0.0049,0.4371,0.4177,121
22702,50,both,0.3825,0.0049,0.3921,0.3728,121
22702,126,both,0.4494,0.0069,0.4631,0.4357,121
22702,176,both,0.413,0.0073,0.4275,0.3985,121
22702,6,f,0.3812,0.0098,0.4006,0.3618,121
22702,7,f,0.4148,0.0056,0.426,0.4036,121
22702,8,f,0.3838,0.0098,0.4032,0.3644,121
22702,9,f,0.4306,0.0098,0.45,0.4112,121
22702,13,f,0.4708,0.0069,0.4845,0.4571,121
22702,16,f,0.4341,0.0069,0.4478,0.4204,121
22702,50,f,0.3855,0.0069,0.3992,0.3718,121
22702,126,f,0.4506,0.0098,0.47,0.4312,121
22702,176,f,0.411,0.0109,0.4326,0.3894,121
22702,6,m,0.3822,0.0098,0.4016,0.3628,121
22702,7,m,0.4204,0.0056,0.4316,0.4092,121
22702,8,m,0.3568,0.0098,0.3762,0.3374,121
22702,9,m,0.4242,0.0098,0.4436,0.4048,121
22702,13,m,0.4803,0.0069,0.494,0.4666,121
22702,16,m,0.4207,0.0069,0.4344,0.407,121
22702,50,m,0.3794,0.0069,0.3931,0.3657,121
22702,126,m,0.4482,0.0098,0.4676,0.4288,121
22702,176,m,0.415,0.0098,0.4344,0.3956,121
