measnum,strainid,sex,mean,sem,uppercl,lowercl,df
24341,1,both,2.7062,0.2224,3.1435,2.269,391
24341,2,both,2.175,0.3445,2.8523,1.4977,391
24341,3,both,2.4104,0.203,2.8095,2.0113,391
24341,4,both,2.9588,0.2536,3.4572,2.4603,391
24341,6,both,3.1384,0.2302,3.591,2.6858,391
24341,7,both,1.3167,0.2402,1.7889,0.8444,391
24341,8,both,3.6643,0.2377,4.1317,3.1969,391
24341,9,both,2.9339,0.2302,3.3865,2.4814,391
24341,10,both,2.4938,0.2402,2.966,2.0215,391
24341,12,both,1.1687,0.2224,1.606,0.7315,391
24341,14,both,4.3793,0.1999,4.7723,3.9864,391
24341,16,both,2.3798,0.2474,2.8662,1.8933,391
24341,17,both,0.8188,0.2224,1.256,0.3815,391
24341,18,both,3.3417,0.2402,3.8139,2.8694,391
24341,24,both,0.9937,0.2302,1.4463,0.5412,391
24341,26,both,1.2312,0.2224,1.6685,0.794,391
24341,31,both,2.5979,0.2402,3.0702,2.1257,391
24341,32,both,1.5491,0.2302,2.0017,1.0965,391
24341,34,both,4.8417,0.2402,5.3139,4.3694,391
24341,35,both,2.4027,0.2302,2.8552,1.9501,391
24341,36,both,3.1187,0.2402,3.591,2.6465,391
24341,37,both,2.2875,0.2224,2.7247,1.8503,391
24341,38,both,2.1708,0.2402,2.6431,1.6986,391
24341,42,both,2.8021,0.2192,3.2331,2.3712,391
24341,50,both,1.8833,0.2402,2.3556,1.4111,391
24341,55,both,2.025,0.2224,2.4622,1.5878,391
24341,58,both,3.4529,0.2604,3.9649,2.9408,391
24341,92,both,5.25,0.2224,5.6872,4.8128,391
24341,101,both,1.8152,0.2302,2.2677,1.3626,391
24341,122,both,3.1214,0.2302,3.574,2.6689,391
24341,1,f,2.1125,0.3145,2.7308,1.4942,391
24341,2,f,1.8,0.2813,2.353,1.247,391
24341,3,f,2.1625,0.3145,2.7808,1.5442,391
24341,4,f,2.28,0.3978,3.0621,1.4979,391
24341,6,f,2.8143,0.3362,3.4753,2.1533,391
24341,7,f,1.25,0.3145,1.8683,0.6317,391
24341,8,f,3.3714,0.3362,4.0324,2.7104,391
24341,9,f,2.425,0.3145,3.0433,1.8067,391
24341,10,f,2.2,0.3631,2.914,1.486,391
24341,12,f,1.3375,0.3145,1.9558,0.7192,391
24341,14,f,3.2462,0.2467,3.7312,2.7611,391
24341,16,f,1.4167,0.3631,2.1306,0.7027,391
24341,17,f,0.7875,0.3145,1.4058,0.1692,391
24341,18,f,3.6833,0.3631,4.3973,2.9694,391
24341,24,f,0.8875,0.3145,1.5058,0.2692,391
24341,26,f,0.95,0.3145,1.5683,0.3317,391
24341,31,f,2.2333,0.3631,2.9473,1.5194,391
24341,32,f,1.5857,0.3362,2.2467,0.9247,391
24341,34,f,5.25,0.3145,5.8683,4.6317,391
24341,35,f,2.5625,0.3145,3.1808,1.9442,391
24341,36,f,2.0875,0.3145,2.7058,1.4692,391
24341,37,f,2.95,0.3145,3.5683,2.3317,391
24341,38,f,2.775,0.3145,3.3933,2.1567,391
24341,42,f,2.29,0.2813,2.843,1.737,391
24341,50,f,2.1667,0.3631,2.8806,1.4527,391
24341,55,f,1.075,0.3145,1.6933,0.4567,391
24341,58,f,3.0857,0.3362,3.7467,2.4247,391
24341,92,f,4.3125,0.3145,4.9308,3.6942,391
24341,101,f,1.3875,0.3145,2.0058,0.7692,391
24341,122,f,2.8,0.3145,3.4183,2.1817,391
24341,1,m,3.3,0.3145,3.9183,2.6817,391
24341,2,m,2.55,0.629,3.7866,1.3134,391
24341,3,m,2.6583,0.2568,3.1632,2.1535,391
24341,4,m,3.6375,0.3145,4.2558,3.0192,391
24341,6,m,3.4625,0.3145,4.0808,2.8442,391
24341,7,m,1.3833,0.3631,2.0973,0.6694,391
24341,8,m,3.9571,0.3362,4.6181,3.2961,391
24341,9,m,3.4429,0.3362,4.1039,2.7819,391
24341,10,m,2.7875,0.3145,3.4058,2.1692,391
24341,12,m,1,0.3145,1.6183,0.3817,391
24341,14,m,5.5125,0.3145,6.1308,4.8942,391
24341,16,m,3.3429,0.3362,4.0039,2.6819,391
24341,17,m,0.85,0.3145,1.4683,0.2317,391
24341,18,m,3,0.3145,3.6183,2.3817,391
24341,24,m,1.1,0.3362,1.761,0.439,391
24341,26,m,1.5125,0.3145,2.1308,0.8942,391
24341,31,m,2.9625,0.3145,3.5808,2.3442,391
24341,32,m,1.5125,0.3145,2.1308,0.8942,391
24341,34,m,4.4333,0.3631,5.1473,3.7194,391
24341,35,m,2.2429,0.3362,2.9039,1.5819,391
24341,36,m,4.15,0.3631,4.864,3.436,391
24341,37,m,1.625,0.3145,2.2433,1.0067,391
24341,38,m,1.5667,0.3631,2.2806,0.8527,391
24341,42,m,3.3143,0.3362,3.9753,2.6533,391
24341,50,m,1.6,0.3145,2.2183,0.9817,391
24341,55,m,2.975,0.3145,3.5933,2.3567,391
24341,58,m,3.82,0.3978,4.6021,3.0379,391
24341,92,m,6.1875,0.3145,6.8058,5.5692,391
24341,101,m,2.2429,0.3362,2.9039,1.5819,391
24341,122,m,3.4429,0.3362,4.1039,2.7819,391
