measnum,strainid,sex,mean,sem,uppercl,lowercl,df
114570,2,both,5485.05,187.5588806053,5861.4144285276,5108.6855714724,52
114570,3,both,4046.2,187.5588806053,4422.5644285276,3669.8355714724,52
114570,4,both,3802.275,150.3816580868,4104.0378737398,3500.5121262602,52
114570,7,both,4340.4166666667,171.2170496132,4683.9888122451,3996.8445210882,52
114570,8,both,4163.2,141.7811869324,4447.7047657757,3878.6952342243,52
114570,13,both,3531.2,135.7451517389,3803.5925750395,3258.8074249605,52
114570,42,both,4888.9333333333,163.7148128828,5217.451139546,4560.4155271207,52
114570,217,both,5190.85,150.3816580868,5492.6128737398,4889.0871262602,52
114570,2,f,6175.6,200.5088774491,6577.9504983197,5773.2495016803,52
114570,3,f,4243.4,200.5088774491,4645.7504983197,3841.0495016803,52
114570,4,f,4310.75,224.1757400342,4760.5915325119,3860.9084674881,52
114570,7,f,4909.3333333333,258.855847709,5428.7655931102,4389.9010735565,52
114570,8,f,4474.8,200.5088774491,4877.1504983197,4072.4495016803,52
114570,13,f,3569.0,183.0387252649,3936.2940732553,3201.7059267447,52
114570,42,f,5148.6666666667,258.855847709,5668.0989264435,4629.2344068898,52
114570,217,f,5514.5,224.1757400342,5964.3415325119,5064.6584674881,52
114570,2,m,4794.5,317.0323719114,5430.6719961971,4158.3280038029,52
114570,3,m,3849.0,317.0323719114,4485.1719961971,3212.8280038029,52
114570,4,m,3293.8,200.5088774491,3696.1504983197,2891.4495016803,52
114570,7,m,3771.5,224.1757400342,4221.3415325119,3321.6584674881,52
114570,8,m,3851.6,200.5088774491,4253.9504983197,3449.2495016803,52
114570,13,m,3493.4,200.5088774491,3895.7504983197,3091.0495016803,52
114570,42,m,4629.2,200.5088774491,5031.5504983197,4226.8495016803,52
114570,217,m,4867.2,200.5088774491,5269.5504983197,4464.8495016803,52
