measnum,strainid,sex,mean,sem,uppercl,lowercl,df
24219,3,both,4.5265,0.6515,5.8163,3.2367,121
24219,7,both,4.2625,0.5855,5.4217,3.1033,121
24219,10,both,3.9323,0.6324,5.1843,2.6802,121
24219,32,both,2.9356,0.5901,4.104,1.7673,121
24219,34,both,2.0112,0.6061,3.211,0.8113,121
24219,35,both,6.3075,0.6515,7.5973,5.0177,121
24219,36,both,0.8662,0.6515,2.156,0.0,121
24219,38,both,6.0738,0.6324,7.3258,4.8217,121
24219,42,both,7.5621,0.6515,8.8519,6.2723,121
24219,101,both,4.125,0.6259,5.3642,2.8858,121
24219,3,f,5.2817,0.9561,7.1746,3.3888,121
24219,7,f,4.1625,0.828,5.8018,2.5232,121
24219,10,f,2.9613,0.828,4.6006,1.3219,121
24219,32,f,2.5257,0.8852,4.2782,0.7732,121
24219,34,f,2.0638,0.828,3.7031,0.4244,121
24219,35,f,5.785,0.9561,7.6779,3.8921,121
24219,36,f,0.5867,0.9561,2.4796,0.0,121
24219,38,f,7.2625,0.828,8.9018,5.6232,121
24219,42,f,6.32,0.9561,8.2129,4.4271,121
24219,101,f,5.0114,0.8852,6.7639,3.2589,121
24219,3,m,3.7714,0.8852,5.5239,2.0189,121
24219,7,m,4.3625,0.828,6.0018,2.7232,121
24219,10,m,4.9033,0.9561,6.7962,3.0104,121
24219,32,m,3.3456,0.7807,4.8911,1.8,121
24219,34,m,1.9586,0.8852,3.7111,0.2061,121
24219,35,m,6.83,0.8852,8.5825,5.0775,121
24219,36,m,1.1457,0.8852,2.8982,0.0,121
24219,38,m,4.885,0.9561,6.7779,2.9921,121
24219,42,m,8.8043,0.8852,10.5568,7.0518,121
24219,101,m,3.2386,0.8852,4.9911,1.4861,121
