measnum,strainid,sex,mean,sem,uppercl,lowercl,df
112175,1,both,37.9449583333,9.4608013552,56.5245924371,19.3653242296,611
112175,3,both,27.01745,9.9225721721,46.5039346438,7.5309653562,611
112175,4,both,45.421625,9.4608013552,64.0012591037,26.8419908963,611
112175,5,both,73.1829090909,9.8814847402,92.5887040107,53.7771141712,611
112175,6,both,37.251,9.4608013552,55.8306341037,18.6713658963,611
112175,7,both,81.720125,9.4608013552,100.2997591037,63.1404908963,611
112175,8,both,52.6526893939,9.6734301815,71.6498955029,33.6554832849,611
112175,9,both,46.6533333333,9.4608013552,65.2329674371,28.0736992296,611
112175,10,both,54.5676090909,10.1255087628,74.4526316026,34.6825865792,611
112175,11,both,25.6832083333,9.4608013552,44.2628424371,7.1035742296,611
112175,12,both,37.5563333333,10.9243924183,59.0102468358,16.1024198309,611
112175,13,both,116.7862083333,9.4608013552,135.3658424371,98.2065742296,611
112175,15,both,58.1472310606,9.6734301815,77.1444371696,39.1500249516,611
112175,16,both,63.862375,9.4608013552,82.4420091037,45.2827408963,611
112175,17,both,62.3866022727,9.6734301815,81.3838083817,43.3893961637,611
112175,18,both,37.4485833333,9.4608013552,56.0282174371,18.8689492296,611
112175,20,both,54.5958833333,10.6477806243,75.5065716133,33.6851950533,611
112175,24,both,86.4282727273,9.8814847402,105.834067647,67.0224778075,611
112175,26,both,50.634530303,10.4159994811,71.0900342206,30.1790263855,611
112175,31,both,43.9031111111,10.9243924183,65.3570246136,22.4491976086,611
112175,34,both,48.7238916667,9.9225721721,68.2103763104,29.2374070229,611
112175,36,both,25.7774734848,9.6734301815,44.7746795939,6.7802673758,611
112175,47,both,38.9875625,12.5154637946,63.5661081445,14.4090168555,611
112175,58,both,51.36825,9.4608013552,69.9478841037,32.7886158963,611
112175,65,both,51.0482613636,9.6734301815,70.0454674726,32.0510552546,611
112175,78,both,41.85975,9.4608013552,60.4393841037,23.2801158963,611
112175,93,both,70.693875,9.4608013552,89.2735091037,52.1142408963,611
112175,122,both,22.2252916667,9.9225721721,41.7117763104,2.7388070229,611
112175,182,both,64.227375,9.4608013552,82.8070091037,45.6477408963,611
112175,839,both,67.6745833333,9.4608013552,86.2542174371,49.0949492296,611
112175,1,f,37.2423333333,13.3795935874,63.5179038668,10.9667627999,611
112175,3,f,32.919,13.3795935874,59.1945705334,6.6434294666,611
112175,4,f,42.9305833333,13.3795935874,69.2061538668,16.6550127999,611
112175,5,f,74.0220909091,13.974529736,101.4660292732,46.5781525449,611
112175,6,f,33.6294166667,13.3795935874,59.9049872001,7.3538461332,611
112175,7,f,85.1133333333,13.3795935874,111.3889038668,58.8377627999,611
112175,8,f,46.9688333333,13.3795935874,73.2444038668,20.6932627999,611
112175,9,f,55.36525,13.3795935874,81.6408205334,29.0896794666,611
112175,10,f,52.8714,14.6566104361,81.654845385,24.087954615,611
112175,11,f,30.0744166667,13.3795935874,56.3499872001,3.7988461332,611
112175,12,f,50.7131111111,15.4494239187,81.0535265523,20.3726956699,611
112175,13,f,174.38725,13.3795935874,200.6628205334,148.1116794666,611
112175,15,f,68.0859166667,13.3795935874,94.3614872001,41.8103461332,611
112175,16,f,71.3141666667,13.3795935874,97.5897372001,45.0385961332,611
112175,17,f,92.1114545455,13.974529736,119.5553929096,64.6675161813,611
112175,18,f,38.3428333333,13.3795935874,64.6184038668,12.0672627999,611
112175,20,f,56.6311,14.6566104361,85.414545385,27.847654615,611
112175,24,f,79.6063636364,13.974529736,107.0503020005,52.1624252722,611
112175,26,f,57.9937272727,13.974529736,85.4376656369,30.5497889086,611
112175,31,f,50.5901111111,15.4494239187,80.9305265523,20.2496956699,611
112175,34,f,55.0047,14.6566104361,83.788145385,26.221254615,611
112175,36,f,28.6825833333,13.3795935874,54.9581538668,2.4070127999,611
112175,47,f,37.007,18.9216027103,74.1662682075,-0.1522682075,611
112175,58,f,55.2801666667,13.3795935874,81.5557372001,29.0045961332,611
112175,65,f,52.7252727273,13.974529736,80.1692110914,25.2813343631,611
112175,78,f,41.9954166667,13.3795935874,68.2709872001,15.7198461332,611
112175,93,f,76.2808333333,13.3795935874,102.5564038668,50.0052627999,611
112175,122,f,21.6535833333,13.3795935874,47.9291538668,-4.6219872001,611
112175,182,f,74.4265833333,13.3795935874,100.7021538668,48.1510127999,611
112175,839,f,75.62,13.3795935874,101.8955705334,49.3444294666,611
112175,1,m,38.6475833333,13.3795935874,64.9231538668,12.3720127999,611
112175,3,m,21.1159,14.6566104361,49.899345385,-7.667545385,611
112175,4,m,47.9126666667,13.3795935874,74.1882372001,21.6370961332,611
112175,5,m,72.3437272727,13.974529736,99.7876656369,44.8997889086,611
112175,6,m,40.8725833333,13.3795935874,67.1481538668,14.5970127999,611
112175,7,m,78.3269166667,13.3795935874,104.6024872001,52.0513461332,611
112175,8,m,58.3365454545,13.974529736,85.7804838187,30.8926070904,611
112175,9,m,37.9414166667,13.3795935874,64.2169872001,11.6658461332,611
112175,10,m,56.2638181818,13.974529736,83.707756546,28.8198798177,611
112175,11,m,21.292,13.3795935874,47.5675705334,-4.9835705334,611
112175,12,m,24.3995555556,15.4494239187,54.7399709967,-5.9408598856,611
112175,13,m,59.1851666667,13.3795935874,85.4607372001,32.9095961332,611
112175,15,m,48.2085454545,13.974529736,75.6524838187,20.7646070904,611
112175,16,m,56.4105833333,13.3795935874,82.6861538668,30.1350127999,611
112175,17,m,32.66175,13.3795935874,58.9373205334,6.3861794666,611
112175,18,m,36.5543333333,13.3795935874,62.8299038668,10.2787627999,611
112175,20,m,52.5606666667,15.4494239187,82.9010821078,22.2202512255,611
112175,24,m,93.2501818182,13.974529736,120.6941201823,65.806243454,611
112175,26,m,43.2753333333,15.4494239187,73.6157487745,12.9349178922,611
112175,31,m,37.2161111111,15.4494239187,67.5565265523,6.8756956699,611
112175,34,m,42.4430833333,13.3795935874,68.7186538668,16.1675127999,611
112175,36,m,22.8723636364,13.974529736,50.3163020005,-4.5715747278,611
112175,47,m,40.968125,16.3865886275,73.1489952537,8.7872547463,611
112175,58,m,47.4563333333,13.3795935874,73.7319038668,21.1807627999,611
112175,65,m,49.37125,13.3795935874,75.6468205334,23.0956794666,611
112175,78,m,41.7240833333,13.3795935874,67.9996538668,15.4485127999,611
112175,93,m,65.1069166667,13.3795935874,91.3824872001,38.8313461332,611
112175,122,m,22.797,14.6566104361,51.580445385,-5.986445385,611
112175,182,m,54.0281666667,13.3795935874,80.3037372001,27.7525961332,611
112175,839,m,59.7291666667,13.3795935874,86.0047372001,33.4535961332,611
