measnum,strainid,sex,mean,sem,uppercl,lowercl,df
50322,4,m,10718110.5,2329987.6612,15453215.1313,5983005.8687,34
50322,5,m,14647365,1902426.959,18513561.7418,10781168.2582,34
50322,6,m,11799808,2329987.6612,16534912.6313,7064703.3687,34
50322,7,m,12098875,1473613.5859,15093618.1188,9104131.8812,34
50322,8,m,10190626.75,1647550.0753,13538851.3444,6842402.1556,34
50322,238,m,13654832,2329987.6612,18389936.6313,8919727.3687,34
50322,240,m,10857324,2329987.6612,15592428.6313,6122219.3687,34
50322,250,m,11933752.5,2329987.6612,16668857.1313,7198647.8687,34
50322,400,m,15020784.6667,1902426.959,18886981.4084,11154587.9249,34
50322,402,m,10462666.25,2329987.6612,15197770.8813,5727561.6187,34
50322,403,m,13818642,2329987.6612,18553746.6313,9083537.3687,34
50322,404,m,14625015,1902426.959,18491211.7418,10758818.2582,34
50322,405,m,12383653.5,2329987.6612,17118758.1313,7648548.8687,34
50322,407,m,11806676.8333,1902426.959,15672873.5751,7940480.0916,34
50322,408,m,12755783.5,2329987.6612,17490888.1313,8020678.8687,34
50322,409,m,18971808.3333,1902426.959,22838005.0751,15105611.5916,34
50322,410,m,17244259,1902426.959,21110455.7418,13378062.2582,34
50322,413,m,17165308.6667,1902426.959,21031505.4084,13299111.9249,34
50322,414,m,16255904,2329987.6612,20991008.6313,11520799.3687,34
50322,430,m,10439326.5,2329987.6612,15174431.1313,5704221.8687,34
50322,439,m,12262575.5,2329987.6612,16997680.1313,7527470.8687,34
50322,477,m,11090442,2329987.6612,15825546.6313,6355337.3687,34
