measnum,strainid,sex,mean,sem,uppercl,lowercl,df
89086,1502,both,71.3759,42.6035,155.3636,-12.6118,209
89086,1503,both,46.005,55.2205,154.8655,-62.8555,209
89086,1504,both,42.2863,46.9284,134.7999,-50.2274,209
89086,1506,both,22.575,50.4091,121.9506,-76.8006,209
89086,1509,both,155.1375,41.1589,236.2773,73.9977,209
89086,1513,both,156.975,50.4091,256.3506,57.5994,209
89086,1517,both,118.8483,49.8459,217.1135,20.5832,209
89086,1518,both,28.8125,41.1589,109.9523,-52.3273,209
89086,1519,both,176.7625,41.1589,257.9023,95.6227,209
89086,1524,both,141.5304,42.6035,225.518,57.5427,209
89086,1525,both,302.19,42.5087,385.9908,218.3892,209
89086,1526,both,20.1125,41.1589,101.2523,-61.0273,209
89086,1532,both,86.2687,41.1589,167.4085,5.129,209
89086,1540,both,85.9911,42.6035,169.9787,2.0034,209
89086,1541,both,320.1125,44.4567,407.7535,232.4715,209
89086,1551,both,228.0437,39.0468,305.0197,151.0678,209
89086,1568,both,306.4075,46.9284,398.9211,213.8939,209
89086,1502,f,58.9375,58.2075,173.6865,-55.8115,209
89086,1503,f,58.06,73.6273,203.2073,-87.0873,209
89086,1504,f,39.66,73.6273,184.8073,-105.4873,209
89086,1506,f,17.925,82.3178,180.2046,-144.3546,209
89086,1509,f,241.55,58.2075,356.299,126.801,209
89086,1513,f,129.75,58.2075,244.499,15.001,209
89086,1517,f,146.9167,67.2122,279.4174,14.4159,209
89086,1518,f,37.3875,58.2075,152.1365,-77.3615,209
89086,1519,f,177.5375,58.2075,292.2865,62.7885,209
89086,1524,f,138.6857,62.2264,261.3576,16.0139,209
89086,1525,f,251,67.2122,383.5007,118.4993,209
89086,1526,f,19.4375,58.2075,134.1865,-95.3115,209
89086,1532,f,100.2,58.2075,214.949,-14.549,209
89086,1540,f,71.625,58.2075,186.374,-43.124,209
89086,1541,f,326.1,67.2122,458.6007,193.5993,209
89086,1551,f,225.8875,58.2075,340.6365,111.1385,209
89086,1568,f,231.54,73.6273,376.6873,86.3927,209
89086,1502,m,83.8143,62.2264,206.4861,-38.8576,209
89086,1503,m,33.95,82.3178,196.2296,-128.3296,209
89086,1504,m,44.9125,58.2075,159.6615,-69.8365,209
89086,1506,m,27.225,58.2075,141.974,-87.524,209
89086,1509,m,68.725,58.2075,183.474,-46.024,209
89086,1513,m,184.2,82.3178,346.4796,21.9204,209
89086,1517,m,90.78,73.6273,235.9273,-54.3673,209
89086,1518,m,20.2375,58.2075,134.9865,-94.5115,209
89086,1519,m,175.9875,58.2075,290.7365,61.2385,209
89086,1524,m,144.375,58.2075,259.124,29.626,209
89086,1525,m,353.38,52.0623,456.0146,250.7454,209
89086,1526,m,20.7875,58.2075,135.5365,-93.9615,209
89086,1532,m,72.3375,58.2075,187.0865,-42.4115,209
89086,1540,m,100.3571,62.2264,223.029,-22.3147,209
89086,1541,m,314.125,58.2075,428.874,199.376,209
89086,1551,m,230.2,52.0623,332.8346,127.5654,209
89086,1568,m,381.275,58.2075,496.024,266.526,209
