measnum,strainid,sex,mean,sem,uppercl,lowercl,df
50319,4,m,172712.8,25122.6984,223768.2658,121657.3342,34
50319,5,m,137100.2667,20512.5973,178786.88,95413.6534,34
50319,6,m,158825.4,25122.6984,209880.8658,107769.9342,34
50319,7,m,102866.1,15888.9896,135156.4118,70575.7882,34
50319,8,m,144637.2,17764.4304,180738.8661,108535.5339,34
50319,238,m,50384.5,25122.6984,101439.9658,0.0,34
50319,240,m,156246.6,25122.6984,207302.0658,105191.1342,34
50319,250,m,248825.1,25122.6984,299880.5658,197769.6342,34
50319,400,m,114277.7,20512.5973,155964.3133,72591.0867,34
50319,402,m,139520.35,25122.6984,190575.8158,88464.8842,34
50319,403,m,150103.65,25122.6984,201159.1158,99048.1842,34
50319,404,m,132505.2667,20512.5973,174191.88,90818.6534,34
50319,405,m,144742.1,25122.6984,195797.5658,93686.6342,34
50319,407,m,105686.2,20512.5973,147372.8133,63999.5867,34
50319,408,m,96217.8,25122.6984,147273.2658,45162.3342,34
50319,409,m,127708.2667,20512.5973,169394.88,86021.6534,34
50319,410,m,120889.7333,20512.5973,162576.3466,79203.12,34
50319,413,m,199224.3333,20512.5973,240910.9466,157537.72,34
50319,414,m,231793.35,25122.6984,282848.8158,180737.8842,34
50319,430,m,186164.35,25122.6984,237219.8158,135108.8842,34
50319,439,m,147330.5,25122.6984,198385.9658,96275.0342,34
50319,477,m,112107.6,25122.6984,163163.0658,61052.1342,34
