measnum,strainid,sex,mean,sem,uppercl,lowercl,df
65630,1534,m,49.6,3.6761,57.1428,42.0572,27
65630,1601,m,37.2,5.1988,47.8671,26.5329,27
65630,1602,m,48.325,3.6761,55.8678,40.7822,27
65630,1603,m,42.7333,4.2448,51.443,34.0237,27
65630,1608,m,36.7,5.1988,47.3671,26.0329,27
65630,1610,m,51.55,3.6761,59.0928,44.0072,27
65630,1611,m,43.7,4.2448,52.4096,34.9904,27
65630,1613,m,45.0333,4.2448,53.743,36.3237,27
65630,1618,m,33.2333,4.2448,41.943,24.5237,27
65630,1621,m,41.6143,2.7789,47.3161,35.9125,27
65630,1653,m,38.15,5.1988,48.8171,27.4829,27
65630,1665,m,40.85,5.1988,51.5171,30.1829,27
