measnum,strainid,sex,mean,sem,uppercl,lowercl,df
10417,2,both,1.7611,0.2,2.1552,1.367,224
10417,3,both,1.7909,0.1907,2.1667,1.4152,224
10417,4,both,2.57,0.1897,2.9439,2.1961,224
10417,6,both,2.5844,0.1949,2.9685,2.2003,224
10417,7,both,3.205,0.1897,3.5789,2.8311,224
10417,8,both,1.9925,0.1897,2.3664,1.6186,224
10417,9,both,2.8544,0.1949,3.2385,2.4703,224
10417,15,both,2.51,0.1897,2.8839,2.1361,224
10417,16,both,3.4,0.1949,3.7841,3.0159,224
10417,17,both,1.9483,0.1949,2.3324,1.5642,224
10417,37,both,2.6144,0.1949,2.9985,2.2303,224
10417,50,both,3.0925,0.2012,3.489,2.696,224
10417,217,both,1.8067,0.1949,2.1908,1.4226,224
10417,2,f,2.2333,0.2828,2.7907,1.676,224
10417,3,f,2,0.2828,2.5573,1.4427,224
10417,4,f,2.83,0.2683,3.3587,2.3013,224
10417,6,f,3.58,0.2683,4.1087,3.0513,224
10417,7,f,2.35,0.2683,2.8787,1.8213,224
10417,8,f,2.31,0.2683,2.8387,1.7813,224
10417,9,f,3.82,0.2683,4.3487,3.2913,224
10417,15,f,3.33,0.2683,3.8587,2.8013,224
10417,16,f,4.4,0.2683,4.9287,3.8713,224
10417,17,f,2.4667,0.2828,3.024,1.9093,224
10417,37,f,3.04,0.2683,3.5687,2.5113,224
10417,50,f,3.425,0.3,4.0161,2.8339,224
10417,217,f,1.98,0.2683,2.5087,1.4513,224
10417,2,m,1.2889,0.2828,1.8462,0.7316,224
10417,3,m,1.5818,0.2558,2.0859,1.0777,224
10417,4,m,2.31,0.2683,2.8387,1.7813,224
10417,6,m,1.5889,0.2828,2.1462,1.0316,224
10417,7,m,4.06,0.2683,4.5887,3.5313,224
10417,8,m,1.675,0.2683,2.2037,1.1463,224
10417,9,m,1.8889,0.2828,2.4462,1.3316,224
10417,15,m,1.69,0.2683,2.2187,1.1613,224
10417,16,m,2.4,0.2828,2.9573,1.8427,224
10417,17,m,1.43,0.2683,1.9587,0.9013,224
10417,37,m,2.1889,0.2828,2.7462,1.6316,224
10417,50,m,2.76,0.2683,3.2887,2.2313,224
10417,217,m,1.6333,0.2828,2.1907,1.076,224
