measnum,strainid,sex,mean,sem,uppercl,lowercl,df
33401,3,both,18.92,0.5997,20.1134,17.7266,80
33401,4,both,21.94,0.5997,23.1334,20.7466,80
33401,5,both,21.71,0.5997,22.9034,20.5166,80
33401,6,both,23.69,0.5997,24.8834,22.4966,80
33401,7,both,21.62,0.5997,22.8134,20.4266,80
33401,8,both,22.07,0.5997,23.2634,20.8766,80
33401,11,both,25.55,0.5997,26.7434,24.3566,80
33401,30,both,20.86,0.5997,22.0534,19.6666,80
33401,31,both,17.44,0.5997,18.6334,16.2466,80
33401,876,both,34.98,0.5997,36.1734,33.7866,80
33401,3,f,16.34,0.8481,18.0278,14.6522,80
33401,4,f,20.58,0.8481,22.2678,18.8922,80
33401,5,f,19.46,0.8481,21.1478,17.7722,80
33401,6,f,19.94,0.8481,21.6278,18.2522,80
33401,7,f,17.96,0.8481,19.6478,16.2722,80
33401,8,f,21.86,0.8481,23.5478,20.1722,80
33401,11,f,21.78,0.8481,23.4678,20.0922,80
33401,30,f,19.6,0.8481,21.2878,17.9122,80
33401,31,f,14.94,0.8481,16.6278,13.2522,80
33401,876,f,30.74,0.8481,32.4278,29.0522,80
33401,3,m,21.5,0.8481,23.1878,19.8122,80
33401,4,m,23.3,0.8481,24.9878,21.6122,80
33401,5,m,23.96,0.8481,25.6478,22.2722,80
33401,6,m,27.44,0.8481,29.1278,25.7522,80
33401,7,m,25.28,0.8481,26.9678,23.5922,80
33401,8,m,22.28,0.8481,23.9678,20.5922,80
33401,11,m,29.32,0.8481,31.0078,27.6322,80
33401,30,m,22.12,0.8481,23.8078,20.4322,80
33401,31,m,19.94,0.8481,21.6278,18.2522,80
33401,876,m,39.22,0.8481,40.9078,37.5322,80
