measnum,strainid,sex,mean,sem,uppercl,lowercl,df
114719,1601,f,67.476,1.8590729297,71.1771298929,63.7748701071,78
114719,1602,f,77.534,1.8590729297,81.2351298929,73.8328701071,78
114719,1604,f,71.224,1.8590729297,74.9251298929,67.5228701071,78
114719,1606,f,70.905,2.078506723,75.042989017,66.767010983,78
114719,1608,f,73.2275,2.078506723,77.365489017,69.089510983,78
114719,1611,f,75.246,1.8590729297,78.9471298929,71.5448701071,78
114719,1612,f,69.962,1.8590729297,73.6631298929,66.2608701071,78
114719,1619,f,88.024,1.8590729297,91.7251298929,84.3228701071,78
114719,1624,f,76.905,2.9394523972,82.7570001888,71.0529998112,78
114719,1627,f,84.128,1.8590729297,87.8291298929,80.4268701071,78
114719,1628,f,69.545,2.078506723,73.682989017,65.407010983,78
114719,1630,f,80.12,1.8590729297,83.8211298929,76.4188701071,78
114719,1632,f,77.024,1.8590729297,80.7251298929,73.3228701071,78
114719,1635,f,74.196,1.8590729297,77.8971298929,70.4948701071,78
114719,1636,f,81.5375,2.078506723,85.675489017,77.399510983,78
114719,1637,f,68.706,1.8590729297,72.4071298929,65.0048701071,78
114719,1640,f,64.046,1.8590729297,67.7471298929,60.3448701071,78
114719,1641,f,79.054,1.8590729297,82.7551298929,75.3528701071,78
114719,1645,f,75.5825,2.078506723,79.720489017,71.444510983,78
114719,1659,f,77.176,1.8590729297,80.8771298929,73.4748701071,78
114719,1663,f,64.6233333333,2.4000528321,69.4014714791,59.8451951876,78
114719,1671,f,77.964,1.8590729297,81.6651298929,74.2628701071,78
