measnum,strainid,sex,mean,sem,uppercl,lowercl,df
44104,1,f,22.26,0.6047,23.456,21.064,133
44104,3,f,16.36,0.6047,17.556,15.164,133
44104,4,f,15.86,0.6047,17.056,14.664,133
44104,6,f,15.68,0.6047,16.876,14.484,133
44104,7,f,14.92,0.6047,16.116,13.724,133
44104,8,f,16.98,0.6047,18.176,15.784,133
44104,9,f,18.52,0.6047,19.716,17.324,133
44104,10,f,12.78,0.6047,13.976,11.584,133
44104,12,f,14.4,0.676,15.7372,13.0628,133
44104,13,f,15.32,0.6047,16.516,14.124,133
44104,14,f,12.5,0.6047,13.696,11.304,133
44104,15,f,15.86,0.6047,17.056,14.664,133
44104,16,f,16.24,0.6047,17.436,15.044,133
44104,17,f,16.78,0.6047,17.976,15.584,133
44104,18,f,24.486,0.6047,25.682,23.29,133
44104,20,f,15.944,0.6047,17.14,14.748,133
44104,24,f,17.58,0.6047,18.776,16.384,133
44104,25,f,13.66,0.6047,14.856,12.464,133
44104,26,f,15.07,0.6047,16.266,13.874,133
44104,28,f,14.825,0.676,16.1622,13.4878,133
44104,29,f,15.702,0.6047,16.898,14.506,133
44104,30,f,14.32,0.6047,15.516,13.124,133
44104,31,f,11.52,0.6047,12.716,10.324,133
44104,32,f,15.1,0.676,16.4372,13.7628,133
44104,34,f,20.534,0.6047,21.73,19.338,133
44104,35,f,15.056,0.6047,16.252,13.86,133
44104,36,f,20.8,0.6047,21.996,19.604,133
44104,42,f,9.38,0.6047,10.576,8.184,133
44104,50,f,16.12,0.6047,17.316,14.924,133
44104,55,f,17.614,0.6047,18.81,16.418,133
44104,58,f,28.462,0.6047,29.658,27.266,133
44104,78,f,28.404,0.6047,29.6,27.208,133
44104,106,f,15.56,0.6047,16.756,14.364,133
44104,217,f,11.2,0.6047,12.396,10.004,133
