measnum,strainid,sex,mean,sem,uppercl,lowercl,df
24941,3,both,32.8393,0.7661,34.3461,31.3325,348
24941,4,both,35.5625,0.7402,37.0182,34.1068,348
24941,6,both,29.4536,0.7661,30.9604,27.9467,348
24941,7,both,32.6063,0.7402,34.062,31.1505,348
24941,8,both,31.25,0.7402,32.7057,29.7943,348
24941,9,both,30.6929,0.7661,32.1997,29.186,348
24941,10,both,32.0313,0.7995,33.6036,30.4589,348
24941,12,both,32.2063,0.7402,33.662,30.7505,348
24941,14,both,31,0.8108,32.5947,29.4053,348
24941,15,both,31.7,0.7661,33.2068,30.1932,348
24941,16,both,32.5964,0.7661,34.1033,31.0896,348
24941,17,both,28.4563,0.7402,29.912,27.0005,348
24941,18,both,32.7063,0.7402,34.162,31.2505,348
24941,24,both,29.2357,0.7913,30.792,27.6795,348
24941,26,both,38.6911,0.7661,40.1979,37.1842,348
24941,31,both,33.3875,0.7402,34.8432,31.9318,348
24941,32,both,32.2,0.7913,33.7563,30.6437,348
24941,34,both,33.5313,0.7402,34.987,32.0755,348
24941,35,both,34.9196,0.7661,36.4265,33.4128,348
24941,36,both,34.4027,0.7661,35.9095,32.8958,348
24941,37,both,32.2063,0.7402,33.662,30.7505,348
24941,38,both,32.6866,0.7661,34.1934,31.1798,348
24941,50,both,32.55,0.7661,34.0568,31.0432,348
24941,55,both,32.4643,0.8668,34.1691,30.7595,348
24941,58,both,31.9958,0.7995,33.5682,30.4235,348
24941,92,both,30.975,0.9555,32.8544,29.0956,348
24941,122,both,32.4009,0.7661,33.9077,30.8941,348
24941,3,f,32.25,1.0467,34.3087,30.1913,348
24941,4,f,36.2375,1.0467,38.2962,34.1788,348
24941,6,f,29.35,1.0467,31.4087,27.2913,348
24941,7,f,32.7875,1.0467,34.8462,30.7288,348
24941,8,f,31.875,1.0467,33.9337,29.8163,348
24941,9,f,32,1.0467,34.0587,29.9413,348
24941,10,f,32.45,1.2087,34.8272,30.0728,348
24941,12,f,32.3875,1.0467,34.4462,30.3288,348
24941,14,f,31,0.9362,32.8414,29.1586,348
24941,15,f,31.2,1.0467,33.2587,29.1413,348
24941,16,f,32.1429,1.119,34.3437,29.942,348
24941,17,f,29.8125,1.0467,31.8712,27.7538,348
24941,18,f,32.9,1.0467,34.9587,30.8413,348
24941,24,f,28.6143,1.119,30.8152,26.4134,348
24941,26,f,38.625,1.0467,40.6837,36.5663,348
24941,31,f,35.1,1.0467,37.1587,33.0413,348
24941,32,f,32.0143,1.119,34.2152,29.8134,348
24941,34,f,34.8375,1.0467,36.8962,32.7788,348
24941,35,f,35.025,1.0467,37.0837,32.9663,348
24941,36,f,34.9625,1.0467,37.0212,32.9038,348
24941,37,f,32.45,1.0467,34.5087,30.3913,348
24941,38,f,33.2857,1.119,35.4866,31.0848,348
24941,50,f,32.3,1.119,34.5009,30.0991,348
24941,55,f,32,1.324,34.6041,29.3959,348
24941,58,f,33.8667,1.2087,36.2439,31.4895,348
24941,92,f,29.9,1.2087,32.2772,27.5228,348
24941,122,f,32.4875,1.0467,34.5462,30.4288,348
24941,3,m,33.4286,1.119,35.6294,31.2277,348
24941,4,m,34.8875,1.0467,36.9462,32.8288,348
24941,6,m,29.5571,1.119,31.758,27.3563,348
24941,7,m,32.425,1.0467,34.4837,30.3663,348
24941,8,m,30.625,1.0467,32.6837,28.5663,348
24941,9,m,29.3857,1.119,31.5866,27.1848,348
24941,10,m,31.6125,1.0467,33.6712,29.5538,348
24941,12,m,32.025,1.0467,34.0837,29.9663,348
24941,14,m,31,1.324,33.6041,28.3959,348
24941,15,m,32.2,1.119,34.4009,29.9991,348
24941,16,m,33.05,1.0467,35.1087,30.9913,348
24941,17,m,27.1,1.0467,29.1587,25.0413,348
24941,18,m,32.5125,1.0467,34.5712,30.4538,348
24941,24,m,29.8571,1.119,32.058,27.6563,348
24941,26,m,38.7571,1.119,40.958,36.5563,348
24941,31,m,31.675,1.0467,33.7337,29.6163,348
24941,32,m,32.3857,1.119,34.5866,30.1848,348
24941,34,m,32.225,1.0467,34.2837,30.1663,348
24941,35,m,34.8143,1.119,37.0152,32.6134,348
24941,36,m,33.8429,1.119,36.0437,31.642,348
24941,37,m,31.9625,1.0467,34.0212,29.9038,348
24941,38,m,32.0875,1.0467,34.1462,30.0288,348
24941,50,m,32.8,1.0467,34.8587,30.7413,348
24941,55,m,32.9286,1.119,35.1294,30.7277,348
24941,58,m,30.125,1.0467,32.1837,28.0663,348
24941,92,m,32.05,1.4803,34.9615,29.1385,348
24941,122,m,32.3143,1.119,34.5152,30.1134,348
