measnum,strainid,sex,mean,sem,uppercl,lowercl,df
63412,3,both,77.1347,2.1006,81.2746,72.9948,220
63412,4,both,68.325,2.1006,72.4649,64.1851,220
63412,6,both,67.4153,2.1006,71.5552,63.2754,220
63412,7,both,68.8806,2.1006,73.0205,64.7406,220
63412,8,both,69.8431,2.1006,73.983,65.7031,220
63412,9,both,62.6917,2.1006,66.8316,58.5518,220
63412,16,both,67.9569,2.1006,72.0969,63.817,220
63412,50,both,59.1639,2.1006,63.3038,55.024,220
63412,202,both,63.2306,2.1006,67.3705,59.0906,220
63412,330,both,71.1806,2.1006,75.3205,67.0406,220
63412,3,f,70.4,2.9707,76.2547,64.5453,220
63412,4,f,72.2111,2.9707,78.0658,66.3564,220
63412,6,f,73.4361,2.9707,79.2908,67.5814,220
63412,7,f,67.3806,2.9707,73.2353,61.5258,220
63412,8,f,61.7139,2.9707,67.5686,55.8592,220
63412,9,f,70.8694,2.9707,76.7242,65.0147,220
63412,16,f,73.8278,2.9707,79.6825,67.9731,220
63412,50,f,64.2806,2.9707,70.1353,58.4258,220
63412,202,f,64.9,2.9707,70.7547,59.0453,220
63412,330,f,77.3028,2.9707,83.1575,71.4481,220
63412,3,m,83.8694,2.9707,89.7242,78.0147,220
63412,4,m,64.4389,2.9707,70.2936,58.5842,220
63412,6,m,61.3944,2.9707,67.2492,55.5397,220
63412,7,m,70.3806,2.9707,76.2353,64.5258,220
63412,8,m,77.9722,2.9707,83.8269,72.1175,220
63412,9,m,54.5139,2.9707,60.3686,48.6592,220
63412,16,m,62.0861,2.9707,67.9408,56.2314,220
63412,50,m,54.0472,2.9707,59.9019,48.1925,220
63412,202,m,61.5611,2.9707,67.4158,55.7064,220
63412,330,m,65.0583,2.9707,70.9131,59.2036,220
