measnum,strainid,sex,mean,sem,uppercl,lowercl,df
23603,1,m,62.1,2.0517,66.143,58.057,225
23603,4,m,66.7692,1.7994,70.3151,63.2233,225
23603,6,m,66.8182,1.9562,70.673,62.9634,225
23603,7,m,73.2,2.0517,77.243,69.157,225
23603,8,m,68.4,2.0517,72.443,64.357,225
23603,10,m,61.8,2.0517,65.843,57.757,225
23603,12,m,86.1111,2.1627,90.3728,81.8494,225
23603,13,m,85.3333,1.8729,89.024,81.6426,225
23603,14,m,70.6667,2.6487,75.8861,65.4472,225
23603,15,m,79.2222,2.1627,83.4839,74.9606,225
23603,16,m,71.1,2.0517,75.143,67.057,225
23603,17,m,67.7273,1.9562,71.5821,63.8725,225
23603,22,m,76.1429,2.4522,80.9751,71.3106,225
23603,26,m,70.4,2.0517,74.443,66.357,225
23603,34,m,64.4,2.0517,68.443,60.357,225
23603,35,m,71.4,2.0517,75.443,67.357,225
23603,36,m,62.4444,2.1627,66.7061,58.1828,225
23603,58,m,77,2.0517,81.043,72.957,225
23603,65,m,69.8,2.0517,73.843,65.757,225
23603,122,m,86.5833,1.8729,90.274,82.8926,225
23603,828,m,72.3,2.0517,76.343,68.257,225
23603,829,m,72.5,2.0517,76.543,68.457,225
23603,830,m,74.4,2.9015,80.1176,68.6824,225
23603,831,m,67.1667,2.6487,72.3861,61.9472,225
23603,832,m,70.75,1.4508,73.6088,67.8912,225
