measnum,strainid,sex,mean,sem,uppercl,lowercl,df
33245,1,m,58.2,3.1265,64.3648,52.0352,202
33245,3,m,58.3308,2.7421,63.7377,52.9239,202
33245,4,m,46.3091,2.981,52.187,40.4312,202
33245,5,m,52.97,3.1265,59.1348,46.8052,202
33245,6,m,51.66,3.1265,57.8248,45.4952,202
33245,7,m,53.2333,3.2956,59.7316,46.735,202
33245,8,m,62.15,4.0363,70.1087,54.1913,202
33245,9,m,53.9167,2.8541,59.5443,48.289,202
33245,10,m,50.775,3.4956,57.6675,43.8825,202
33245,11,m,47.875,3.4956,54.7675,40.9825,202
33245,12,m,54.6,3.1265,60.7648,48.4352,202
33245,13,m,53.3111,3.2956,59.8094,46.8128,202
33245,14,m,54.95,3.1265,61.1148,48.7852,202
33245,15,m,58.775,3.4956,65.6675,51.8825,202
33245,16,m,51.1,3.4956,57.9925,44.2075,202
33245,17,m,43.0778,3.2956,49.5761,36.5795,202
33245,18,m,56.82,3.1265,62.9848,50.6552,202
33245,28,m,57.325,2.8541,62.9527,51.6973,202
33245,30,m,62.91,3.1265,69.0748,56.7452,202
33245,31,m,61.75,2.6424,66.9602,56.5398,202
33245,35,m,60.47,3.1265,66.6348,54.3052,202
33245,50,m,63.0111,3.2956,69.5094,56.5128,202
33245,93,m,58.3556,3.2956,64.8538,51.8573,202
