measnum,strainid,sex,mean,sem,uppercl,lowercl,df
35161,1,both,0.7243,0.0732,0.8683,0.5803,412
35161,3,both,0.6382,0.0732,0.7822,0.4942,412
35161,4,both,0.7392,0.0732,0.8832,0.5952,412
35161,5,both,0.932,0.0655,1.0608,0.8032,412
35161,6,both,0.7406,0.0732,0.8845,0.5966,412
35161,7,both,0.6216,0.0687,0.7566,0.4866,412
35161,8,both,0.8685,0.0695,1.0051,0.7319,412
35161,9,both,0.8185,0.0758,0.9675,0.6694,412
35161,10,both,0.6972,0.0732,0.8412,0.5532,412
35161,12,both,0.9559,0.0712,1.0958,0.816,412
35161,13,both,0.5756,0.0732,0.7195,0.4316,412
35161,14,both,1.1756,0.0732,1.3196,1.0317,412
35161,15,both,0.9382,0.0732,1.0822,0.7943,412
35161,16,both,0.7798,0.0732,0.9238,0.6358,412
35161,17,both,1.1596,0.0732,1.3035,1.0156,412
35161,18,both,0.7996,0.0791,0.9551,0.6441,412
35161,24,both,0.8783,0.0758,1.0273,0.7293,412
35161,25,both,0.478,0.0712,0.618,0.3381,412
35161,26,both,1.0787,0.0732,1.2227,0.9347,412
35161,30,both,0.7115,0.0858,0.8801,0.5429,412
35161,31,both,0.6016,0.0732,0.7455,0.4576,412
35161,32,both,0.6695,0.0791,0.825,0.514,412
35161,34,both,0.9744,0.0732,1.1184,0.8305,412
35161,35,both,0.5986,0.0681,0.7324,0.4648,412
35161,36,both,0.9266,0.0732,1.0706,0.7827,412
35161,37,both,0.4901,0.0732,0.6341,0.3462,412
35161,38,both,0.7827,0.0758,0.9317,0.6337,412
35161,50,both,0.677,0.0732,0.821,0.533,412
35161,65,both,0.8194,0.0695,0.956,0.6829,412
35161,1,f,0.7849,0.1036,0.9885,0.5813,412
35161,3,f,0.6316,0.1036,0.8352,0.428,412
35161,4,f,0.7095,0.1036,0.9131,0.5059,412
35161,5,f,1.0177,0.0926,1.1998,0.8356,412
35161,6,f,0.6773,0.1036,0.8809,0.4736,412
35161,7,f,0.6477,0.1107,0.8654,0.4301,412
35161,8,f,0.7595,0.1036,0.9631,0.5559,412
35161,9,f,0.9005,0.1036,1.1041,0.6969,412
35161,10,f,0.7543,0.1036,0.9579,0.5506,412
35161,12,f,1.0078,0.1036,1.2114,0.8041,412
35161,13,f,0.5489,0.1036,0.7525,0.3453,412
35161,14,f,1.1775,0.1036,1.3811,0.9739,412
35161,15,f,0.9049,0.1036,1.1085,0.7013,412
35161,16,f,0.8329,0.1036,1.0365,0.6293,412
35161,17,f,1.0388,0.1036,1.2424,0.8351,412
35161,18,f,0.8031,0.1036,1.0067,0.5995,412
35161,24,f,0.8459,0.1107,1.0635,0.6282,412
35161,25,f,0.5828,0.1036,0.7864,0.3791,412
35161,26,f,1.128,0.1036,1.3316,0.9244,412
35161,30,f,0.7369,0.1107,0.9545,0.5192,412
35161,31,f,0.5889,0.1036,0.7925,0.3853,412
35161,32,f,0.83,0.1196,1.0651,0.5949,412
35161,34,f,1.1986,0.1036,1.4022,0.995,412
35161,35,f,0.7176,0.0883,0.8913,0.544,412
35161,36,f,0.8345,0.1036,1.0381,0.6309,412
35161,37,f,0.543,0.1036,0.7466,0.3394,412
35161,38,f,1.0441,0.1036,1.2477,0.8405,412
35161,50,f,0.8553,0.1036,1.0589,0.6516,412
35161,65,f,0.805,0.0926,0.9871,0.6229,412
35161,1,m,0.6638,0.1036,0.8674,0.4601,412
35161,3,m,0.6447,0.1036,0.8484,0.4411,412
35161,4,m,0.7689,0.1036,0.9725,0.5653,412
35161,5,m,0.8463,0.0926,1.0284,0.6642,412
35161,6,m,0.8039,0.1036,1.0075,0.6003,412
35161,7,m,0.5955,0.0813,0.7553,0.4358,412
35161,8,m,0.9775,0.0926,1.1596,0.7954,412
35161,9,m,0.7364,0.1107,0.9541,0.5188,412
35161,10,m,0.6401,0.1036,0.8437,0.4365,412
35161,12,m,0.9041,0.0977,1.0961,0.7122,412
35161,13,m,0.6023,0.1036,0.8059,0.3986,412
35161,14,m,1.1737,0.1036,1.3774,0.9701,412
35161,15,m,0.9716,0.1036,1.1752,0.768,412
35161,16,m,0.7267,0.1036,0.9304,0.5231,412
35161,17,m,1.2804,0.1036,1.484,1.0768,412
35161,18,m,0.7962,0.1196,1.0313,0.5611,412
35161,24,m,0.9107,0.1036,1.1144,0.7071,412
35161,25,m,0.3733,0.0977,0.5653,0.1814,412
35161,26,m,1.0294,0.1036,1.233,0.8258,412
35161,30,m,0.6862,0.131,0.9437,0.4287,412
35161,31,m,0.6143,0.1036,0.8179,0.4106,412
35161,32,m,0.509,0.1036,0.7126,0.3054,412
35161,34,m,0.7503,0.1036,0.9539,0.5466,412
35161,35,m,0.4795,0.1036,0.6831,0.2759,412
35161,36,m,1.0188,0.1036,1.2224,0.8151,412
35161,37,m,0.4372,0.1036,0.6409,0.2336,412
35161,38,m,0.5213,0.1107,0.7389,0.3036,412
35161,50,m,0.4987,0.1036,0.7024,0.2951,412
35161,65,m,0.8339,0.1036,1.0375,0.6303,412
