measnum,strainid,sex,mean,sem,uppercl,lowercl,df
112603,3307,f,0.2103333333,0.3864457156,0.977422016,-0.5567553494,96
112603,3308,f,0.23082,0.3864457156,0.9979086827,-0.5362686827,96
112603,3322,f,0.13712125,0.2366487041,0.606865215,-0.332622715,96
112603,3326,f,1.340685,0.2732583861,1.8830986093,0.7982713907,96
112603,3333,f,0.909105,0.3346718069,1.5734232862,0.2447867138,96
112603,3336,f,0.358486,0.2993395641,0.9526703386,-0.2356983386,96
112603,3339,f,1.74786,0.3864457156,2.5149486827,0.9807713173,96
112603,3350,f,1.05357,0.3864457156,1.8206586827,0.2864813173,96
112603,3359,f,1.38139,0.3346718069,2.0457082862,0.7170717138,96
112603,3382,f,1.7524666667,0.3864457156,2.5195553494,0.985377984,96
112603,3384,f,1.209335,0.3346718069,1.8736532862,0.5450167138,96
112603,3385,f,0.697314,0.2993395641,1.2914983386,0.1031296614,96
112603,3387,f,0.2672433333,0.3864457156,1.034332016,-0.4998453494,96
112603,3388,f,2.4214666667,0.3864457156,3.1885553494,1.654377984,96
112603,3389,f,0.51749,0.4732974082,1.4569779301,-0.4219979301,96
112603,3391,f,1.7897,0.3864457156,2.5567886827,1.0226113173,96
112603,3392,f,1.049455,0.3346718069,1.7137732862,0.3851367138,96
112603,3393,f,0.4245157143,0.2529881062,0.9266931362,-0.0776617076,96
112603,3394,f,2.8438,0.3864457156,3.6108886827,2.0767113173,96
112603,3396,f,0.4651433333,0.3864457156,1.232232016,-0.3019453494,96
112603,3397,f,0.06069,0.3864457156,0.8277786827,-0.7063986827,96
112603,3398,f,0.5713366667,0.3864457156,1.3384253494,-0.195752016,96
112603,3399,f,0.2231366667,0.3864457156,0.9902253494,-0.543952016,96
112603,3400,f,0.72484,0.3864457156,1.4919286827,-0.0422486827,96
112603,3403,f,0.5380233333,0.2231145379,0.9809021908,0.0951444759,96
112603,3404,f,3.0552,0.4732974082,3.9946879301,2.1157120699,96
112603,3405,f,1.5478,0.3864457156,2.3148886827,0.7807113173,96
112603,3406,f,0.2979733333,0.3864457156,1.065062016,-0.4691153494,96
112603,3409,f,0.4654325,0.3346718069,1.1297507862,-0.1988857862,96
112603,3410,f,0.05584,0.3346718069,0.7201582862,-0.6084782862,96
112603,3412,f,0.52728,0.3864457156,1.2943686827,-0.2398086827,96
112603,3414,f,1.21271375,0.2366487041,1.682457715,0.742969785,96
112603,3415,f,1.41301,0.4732974082,2.3524979301,0.4735220699,96
