measnum,strainid,sex,mean,sem,uppercl,lowercl,df
112695,7,m,50.99,19.5839828689,89.7750518454,12.2049481546,117
112695,8,m,17.3906666667,19.5839828689,56.175718512,-21.3943851787,117
112695,1100,m,16.2315555556,11.3068177812,38.624115679,-6.1610045679,117
112695,1101,m,89.6532,15.1696879007,119.6959719758,59.6104280242,117
112695,1106,m,25.2043333333,19.5839828689,63.9893851787,-13.580718512,117
112695,1108,m,11.886,23.9853825801,59.3877933343,-35.6157933343,117
112695,1127,m,40.07,15.1696879007,70.1127719758,10.0272280242,117
112695,1132,m,21.901,16.9602266717,55.4898401852,-11.6878401852,117
112695,1134,m,12.541,16.9602266717,46.1298401852,-21.0478401852,117
112695,1139,m,40.6806666667,19.5839828689,79.465718512,1.8956148213,117
112695,1140,m,11.7755,16.9602266717,45.3643401852,-21.8133401852,117
112695,1143,m,15.0064,15.1696879007,45.0491719758,-15.0363719758,117
112695,1145,m,25.7796,15.1696879007,55.8223719758,-4.2631719758,117
112695,1148,m,29.7556,15.1696879007,59.7983719758,-0.2871719758,117
112695,1149,m,47.7184,15.1696879007,77.7611719758,17.6756280242,117
112695,1151,m,33.359,19.5839828689,72.1440518454,-5.4260518454,117
112695,1153,m,36.5708,15.1696879007,66.6135719758,6.5280280242,117
112695,1155,m,24.7712,15.1696879007,54.8139719758,-5.2715719758,117
112695,1162,m,53.3685,16.9602266717,86.9573401852,19.7796598148,117
112695,1163,m,96.872,15.1696879007,126.9147719758,66.8292280242,117
112695,1164,m,15.0472,15.1696879007,45.0899719758,-14.9955719758,117
112695,1166,m,12.8506666667,19.5839828689,51.635718512,-25.9343851787,117
112695,1167,m,27.6904,15.1696879007,57.7331719758,-2.3523719758,117
112695,1169,m,110.704,16.9602266717,144.2928401852,77.1151598148,117
112695,1173,m,21.5266666667,19.5839828689,60.311718512,-17.2583851787,117
112695,1175,m,65.662,16.9602266717,99.2508401852,32.0731598148,117
112695,1177,m,18.7152,15.1696879007,48.7579719758,-11.3275719758,117
112695,1179,m,63.3868,15.1696879007,93.4295719758,33.3440280242,117
112695,1181,m,85.496,15.1696879007,115.5387719758,55.4532280242,117
112695,1184,m,96.4104,15.1696879007,126.4531719758,66.3676280242,117
112695,1187,m,40.224,16.9602266717,73.8128401852,6.6351598148,117
112695,1189,m,16.1876,15.1696879007,46.2303719758,-13.8551719758,117
112695,1190,m,24.6107,16.9602266717,58.1995401852,-8.9781401852,117
112695,3374,m,51.2035,16.9602266717,84.7923401852,17.6146598148,117
112695,3375,m,69.5035,16.9602266717,103.0923401852,35.9146598148,117
