measnum,strainid,sex,mean,sem,uppercl,lowercl,df
114764,1601,f,154.8,15.0226318302,184.720164341,124.879835659,76
114764,1602,f,174.6,15.0226318302,204.520164341,144.679835659,76
114764,1604,f,186.4,15.0226318302,216.320164341,156.479835659,76
114764,1606,f,99.75,16.7958129866,133.2017606822,66.2982393178,76
114764,1608,f,108.75,16.7958129866,142.2017606822,75.2982393178,76
114764,1611,f,71.4,15.0226318302,101.320164341,41.479835659,76
114764,1612,f,115.8,15.0226318302,145.720164341,85.879835659,76
114764,1619,f,83.7,15.0226318302,113.620164341,53.779835659,76
114764,1624,f,93.0,23.7528665168,140.307933642,45.692066358,76
114764,1627,f,102.6,15.0226318302,132.520164341,72.679835659,76
114764,1628,f,117.375,16.7958129866,150.8267606822,83.9232393178,76
114764,1630,f,110.76,15.0226318302,140.680164341,80.839835659,76
114764,1632,f,107.4,15.0226318302,137.320164341,77.479835659,76
114764,1635,f,81.6,15.0226318302,111.520164341,51.679835659,76
114764,1636,f,194.1,15.0226318302,224.020164341,164.179835659,76
114764,1637,f,54.6,15.0226318302,84.520164341,24.679835659,76
114764,1640,f,99.75,16.7958129866,133.2017606822,66.2982393178,76
114764,1641,f,81.52,15.0226318302,111.440164341,51.599835659,76
114764,1645,f,129.0,16.7958129866,162.4517606822,95.5482393178,76
114764,1659,f,84.9,15.0226318302,114.820164341,54.979835659,76
114764,1663,f,121.0,19.3941342982,159.6267660694,82.3732339306,76
114764,1671,f,116.5,19.3941342982,155.1267660694,77.8732339306,76
