measnum,strainid,sex,mean,sem,uppercl,lowercl,df
35182,1,both,0.5215,0.0309,0.5823,0.4607,462
35182,3,both,0.3079,0.0336,0.374,0.2419,462
35182,4,both,0.6897,0.0318,0.7522,0.6273,462
35182,5,both,0.6176,0.0328,0.6821,0.5531,462
35182,6,both,0.6423,0.0318,0.7048,0.5799,462
35182,7,both,0.4875,0.0346,0.5555,0.4195,462
35182,8,both,0.484,0.0309,0.5448,0.4232,462
35182,9,both,0.499,0.0309,0.5598,0.4382,462
35182,10,both,0.3423,0.0318,0.4048,0.2799,462
35182,12,both,0.3513,0.0318,0.4138,0.2889,462
35182,13,both,0.5211,0.0326,0.5852,0.457,462
35182,14,both,0.6199,0.0336,0.686,0.5539,462
35182,15,both,0.731,0.0336,0.7971,0.665,462
35182,16,both,0.5916,0.0328,0.6561,0.5271,462
35182,17,both,0.4316,0.0336,0.4977,0.3655,462
35182,18,both,0.5163,0.0318,0.5788,0.4539,462
35182,24,both,0.6581,0.0318,0.7205,0.5956,462
35182,25,both,0.5694,0.0326,0.6335,0.5054,462
35182,26,both,0.6447,0.0365,0.7164,0.5731,462
35182,30,both,0.6015,0.0336,0.6675,0.5354,462
35182,31,both,0.5434,0.0328,0.6079,0.4789,462
35182,32,both,0.4942,0.0341,0.5612,0.4272,462
35182,34,both,0.6386,0.037,0.7112,0.5659,462
35182,35,both,0.3517,0.0305,0.4116,0.2917,462
35182,36,both,0.3568,0.0328,0.4212,0.2923,462
35182,37,both,0.4583,0.0357,0.5285,0.3881,462
35182,38,both,0.3479,0.0318,0.4104,0.2855,462
35182,50,both,0.5756,0.0346,0.6436,0.5077,462
35182,65,both,0.5248,0.0318,0.5872,0.4623,462
35182,1,f,0.535,0.0438,0.621,0.449,462
35182,3,f,0.2833,0.0461,0.374,0.1927,462
35182,4,f,0.585,0.0438,0.671,0.499,462
35182,5,f,0.6062,0.0489,0.7024,0.5101,462
35182,6,f,0.638,0.0438,0.724,0.552,462
35182,7,f,0.3538,0.0489,0.4499,0.2576,462
35182,8,f,0.411,0.0438,0.497,0.325,462
35182,9,f,0.567,0.0438,0.653,0.481,462
35182,10,f,0.2967,0.0461,0.3873,0.206,462
35182,12,f,0.3067,0.0461,0.3973,0.216,462
35182,13,f,0.4211,0.0461,0.5117,0.3305,462
35182,14,f,0.4911,0.0461,0.5817,0.4005,462
35182,15,f,0.5733,0.0461,0.664,0.4827,462
35182,16,f,0.6613,0.0489,0.7574,0.5651,462
35182,17,f,0.4088,0.0489,0.5049,0.3126,462
35182,18,f,0.5367,0.0461,0.6273,0.446,462
35182,24,f,0.7511,0.0461,0.8417,0.6605,462
35182,25,f,0.5444,0.0461,0.6351,0.4538,462
35182,26,f,0.7183,0.0565,0.8293,0.6073,462
35182,30,f,0.6167,0.0461,0.7073,0.526,462
35182,31,f,0.543,0.0438,0.629,0.457,462
35182,32,f,0.5314,0.0523,0.6342,0.4287,462
35182,34,f,0.6771,0.0523,0.7799,0.5744,462
35182,35,f,0.3,0.0461,0.3906,0.2094,462
35182,36,f,0.3675,0.0489,0.4636,0.2714,462
35182,37,f,0.4817,0.0565,0.5927,0.3707,462
35182,38,f,0.3089,0.0461,0.3995,0.2183,462
35182,50,f,0.5062,0.0489,0.6024,0.4101,462
35182,65,f,0.5556,0.0461,0.6462,0.4649,462
35182,1,m,0.508,0.0438,0.594,0.422,462
35182,3,m,0.3325,0.0489,0.4286,0.2364,462
35182,4,m,0.7944,0.0461,0.8851,0.7038,462
35182,5,m,0.629,0.0438,0.715,0.543,462
35182,6,m,0.6467,0.0461,0.7373,0.556,462
35182,7,m,0.6213,0.0489,0.7174,0.5251,462
35182,8,m,0.557,0.0438,0.643,0.471,462
35182,9,m,0.431,0.0438,0.517,0.345,462
35182,10,m,0.388,0.0438,0.474,0.302,462
35182,12,m,0.396,0.0438,0.482,0.31,462
35182,13,m,0.6211,0.0461,0.7117,0.5305,462
35182,14,m,0.7487,0.0489,0.8449,0.6526,462
35182,15,m,0.8888,0.0489,0.9849,0.7926,462
35182,16,m,0.522,0.0438,0.608,0.436,462
35182,17,m,0.4544,0.0461,0.5451,0.3638,462
35182,18,m,0.496,0.0438,0.582,0.41,462
35182,24,m,0.565,0.0438,0.651,0.479,462
35182,25,m,0.5944,0.0461,0.6851,0.5038,462
35182,26,m,0.5711,0.0461,0.6617,0.4805,462
35182,30,m,0.5862,0.0489,0.6824,0.4901,462
35182,31,m,0.5438,0.0489,0.6399,0.4476,462
35182,32,m,0.457,0.0438,0.543,0.371,462
35182,34,m,0.6,0.0523,0.7028,0.4972,462
35182,35,m,0.4033,0.0399,0.4818,0.3248,462
35182,36,m,0.346,0.0438,0.432,0.26,462
35182,37,m,0.435,0.0438,0.521,0.349,462
35182,38,m,0.387,0.0438,0.473,0.301,462
35182,50,m,0.645,0.0489,0.7411,0.5489,462
35182,65,m,0.494,0.0438,0.58,0.408,462
