measnum,strainid,sex,mean,sem,uppercl,lowercl,df
90138,2,both,4434.2751515152,197.6654147928,4821.820161549,4046.7301414814,3667
90138,3,both,1182.6771540818,158.3051226327,1493.0519376694,872.3023704942,3667
90138,4,both,1617.5699912566,142.4722074177,1896.9025852317,1338.2373972816,3667
90138,7,both,3331.6371468926,143.664630562,3613.3076189425,3049.9666748427,3667
90138,13,both,4219.0418278529,164.370334764,4541.3081337827,3896.7755219232,3667
90138,42,both,4735.5479500891,152.3226583812,5034.1934477478,4436.9024524304,3667
90138,70,both,3471.9345369505,29.1210805827,3529.0296513308,3414.8394225702,3667
90138,122,both,2986.5585106383,162.5143219394,3305.1858971878,2667.9311240889,3667
90138,217,both,4251.4062943263,160.7941579474,4566.6611082269,3936.1514804256,3667
90138,2,f,4642.0303030303,272.8041900433,5176.893231269,4107.1673747917,3667
90138,3,f,1081.1620612246,223.8772514202,1520.0982895927,642.2258328564,3667
90138,4,f,1632.8529333331,202.3170021473,2029.5178972539,1236.1879694124,3667
90138,7,f,3220.8166666666,202.3170021472,3617.4816305873,2824.1517027459,3667
90138,13,f,4405.1063829787,228.5909736249,4853.284387512,3956.9283784453,3667
90138,42,f,4964.5272727273,211.3132169627,5378.8303154416,4550.2242300129,3667
90138,70,f,3705.2126163101,40.5174597728,3784.6515984439,3625.7736341764,3667
90138,122,f,3267.6170212767,228.5909736249,3715.79502581,2819.4390167433,3667
90138,217,f,4642.4042553192,228.5909736249,5090.5822598525,4194.2262507858,3667
90138,2,m,4226.52,286.1194483353,4787.4889716948,3665.5510283052,3667
90138,3,m,1284.192246939,223.8772514203,1723.1284753072,845.2560185707,3667
90138,4,m,1602.2870491801,200.6518133186,1995.6872253686,1208.8868729917,3667
90138,7,m,3442.4576271186,204.0243488905,3842.4700340476,3042.4452201896,3667
90138,13,m,4032.9772727272,236.2553588363,4496.1821561244,3569.77238933,3667
90138,42,m,4506.568627451,219.4435995015,4936.8121885706,4076.3250663313,3667
90138,70,m,3238.6564575909,41.8387952836,3320.6860648188,3156.626850363,3667
90138,122,m,2705.4999999999,231.0622992159,3158.523312965,2252.4766870349,3667
90138,217,m,3860.4083333334,226.1972849026,4303.8932451429,3416.9234215238,3667
