measnum,strainid,sex,mean,sem,uppercl,lowercl,df
19903,4,both,13.125,0.5299,14.1675,12.0825,321
19903,7,both,6.7812,0.5299,7.8237,5.7388,321
19903,720,both,9.4875,0.5299,10.53,8.445,321
19903,721,both,7.7938,0.5485,8.8728,6.7147,321
19903,722,both,7.7438,0.5299,8.7862,6.7013,321
19903,723,both,10.9446,0.5485,12.0237,9.8656,321
19903,724,both,6.6,0.5299,7.6425,5.5575,321
19903,725,both,9.0688,0.5299,10.1112,8.0263,321
19903,726,both,7.575,0.5299,8.6175,6.5325,321
19903,727,both,6.5521,0.4837,7.5037,5.6004,321
19903,728,both,6.2813,0.5299,7.3237,5.2388,321
19903,729,both,6.942,0.5485,8.021,5.8629,321
19903,730,both,6.65,0.5299,7.6925,5.6075,321
19903,731,both,8.3375,0.5299,9.38,7.295,321
19903,732,both,9.2187,0.5299,10.2612,8.1763,321
19903,733,both,6.2937,0.5299,7.3362,5.2513,321
19903,734,both,8.219,0.5341,9.2698,7.1683,321
19903,735,both,6.6,0.5299,7.6425,5.5575,321
19903,736,both,7.4875,0.5299,8.53,6.445,321
19903,737,both,6.6875,0.5299,7.73,5.645,321
19903,738,both,6.4705,0.5485,7.5496,5.3915,321
19903,739,both,6.05,0.5299,7.0925,5.0075,321
19903,740,both,5.1688,0.5485,6.2478,4.0897,321
19903,4,f,13.3375,0.7494,14.8118,11.8632,321
19903,7,f,6.6875,0.7494,8.1618,5.2132,321
19903,720,f,9.1875,0.7494,10.6618,7.7132,321
19903,721,f,6.7,0.8011,8.2761,5.1239,321
19903,722,f,7.125,0.7494,8.5993,5.6507,321
19903,723,f,8.975,0.7494,10.4493,7.5007,321
19903,724,f,6.8125,0.7494,8.2868,5.3382,321
19903,725,f,8.9875,0.7494,10.4618,7.5132,321
19903,726,f,6.2125,0.7494,7.6868,4.7382,321
19903,727,f,6.0375,0.7494,7.5118,4.5632,321
19903,728,f,7.0625,0.7494,8.5368,5.5882,321
19903,729,f,7.0714,0.8011,8.6475,5.4953,321
19903,730,f,5.95,0.7494,7.4243,4.4757,321
19903,731,f,6.8125,0.7494,8.2868,5.3382,321
19903,732,f,6.1875,0.7494,7.6618,4.7132,321
19903,733,f,6.375,0.7494,7.8493,4.9007,321
19903,734,f,6.7667,0.7065,8.1567,5.3767,321
19903,735,f,6.8625,0.7494,8.3368,5.3882,321
19903,736,f,5.725,0.7494,7.1993,4.2507,321
19903,737,f,6.325,0.7494,7.7993,4.8507,321
19903,738,f,5.8125,0.7494,7.2868,4.3382,321
19903,739,f,6.225,0.7494,7.6993,4.7507,321
19903,740,f,5.3,0.8011,6.8761,3.7239,321
19903,4,m,12.9125,0.7494,14.3868,11.4382,321
19903,7,m,6.875,0.7494,8.3493,5.4007,321
19903,720,m,9.7875,0.7494,11.2618,8.3132,321
19903,721,m,8.8875,0.7494,10.3618,7.4132,321
19903,722,m,8.3625,0.7494,9.8368,6.8882,321
19903,723,m,12.9143,0.8011,14.4904,11.3382,321
19903,724,m,6.3875,0.7494,7.8618,4.9132,321
19903,725,m,9.15,0.7494,10.6243,7.6757,321
19903,726,m,8.9375,0.7494,10.4118,7.4632,321
19903,727,m,7.0667,0.6119,8.2704,5.8629,321
19903,728,m,5.5,0.7494,6.9743,4.0257,321
19903,729,m,6.8125,0.7494,8.2868,5.3382,321
19903,730,m,7.35,0.7494,8.8243,5.8757,321
19903,731,m,9.8625,0.7494,11.3368,8.3882,321
19903,732,m,12.25,0.7494,13.7243,10.7757,321
19903,733,m,6.2125,0.7494,7.6868,4.7382,321
19903,734,m,9.6714,0.8011,11.2475,8.0953,321
19903,735,m,6.3375,0.7494,7.8118,4.8632,321
19903,736,m,9.25,0.7494,10.7243,7.7757,321
19903,737,m,7.05,0.7494,8.5243,5.5757,321
19903,738,m,7.1286,0.8011,8.7047,5.5525,321
19903,739,m,5.875,0.7494,7.3493,4.4007,321
19903,740,m,5.0375,0.7494,6.5118,3.5632,321
