measnum,strainid,sex,mean,sem,uppercl,lowercl,df
52464,1,m,79.9175,10.3626,100.4792,59.3558,99
52464,3,m,105.6675,10.3626,126.2292,85.1058,99
52464,4,m,96.5225,10.3626,117.0842,75.9608,99
52464,6,m,93.5175,10.3626,114.0792,72.9558,99
52464,7,m,97.345,10.3626,117.9067,76.7833,99
52464,8,m,94.225,10.3626,114.7867,73.6633,99
52464,9,m,103.88,10.3626,124.4417,83.3183,99
52464,10,m,106.175,10.3626,126.7367,85.6133,99
52464,11,m,99.4975,10.3626,120.0592,78.9358,99
52464,13,m,109.9425,10.3626,130.5042,89.3808,99
52464,14,m,85.53,10.3626,106.0917,64.9683,99
52464,15,m,103.7725,10.3626,124.3342,83.2108,99
52464,16,m,79.07,10.3626,99.6317,58.5083,99
52464,17,m,157.73,10.3626,178.2917,137.1683,99
52464,18,m,97.88,10.3626,118.4417,77.3183,99
52464,20,m,93.3075,10.3626,113.8692,72.7458,99
52464,24,m,97.68,10.3626,118.2417,77.1183,99
52464,26,m,101.1,10.3626,121.6617,80.5383,99
52464,28,m,84.04,14.655,113.1186,54.9614,99
52464,29,m,103.36,10.3626,123.9217,82.7983,99
52464,30,m,112.0175,10.3626,132.5792,91.4558,99
52464,31,m,108.69,10.3626,129.2517,88.1283,99
52464,34,m,94.4325,10.3626,114.9942,73.8708,99
52464,35,m,87.96,10.3626,108.5217,67.3983,99
52464,36,m,63.8075,10.3626,84.3692,43.2458,99
52464,41,m,94.11,10.3626,114.6717,73.5483,99
52464,42,m,100.6467,11.9657,124.3892,76.9041,99
52464,43,m,88.5175,10.3626,109.0792,67.9558,99
52464,47,m,103.075,10.3626,123.6367,82.5133,99
52464,50,m,101.685,10.3626,122.2467,81.1233,99
52464,78,m,55.565,10.3626,76.1267,35.0033,99
52464,101,m,129.91,10.3626,150.4717,109.3483,99
52464,122,m,82.9425,10.3626,103.5042,62.3808,99
52464,217,m,98.8,10.3626,119.3617,78.2383,99
