measnum,strainid,sex,mean,sem,uppercl,lowercl,df
24467,1,both,0.4558,0.0258,0.5066,0.405,345
24467,3,both,0.3975,0.0249,0.4466,0.3484,345
24467,4,both,0.3995,0.0241,0.4469,0.3521,345
24467,6,both,0.4049,0.0258,0.4557,0.3541,345
24467,7,both,0.5252,0.0269,0.5782,0.4722,345
24467,8,both,0.4262,0.0322,0.4896,0.3629,345
24467,9,both,0.4713,0.0258,0.5221,0.4206,345
24467,10,both,0.3479,0.0267,0.4003,0.2954,345
24467,12,both,0.3443,0.0278,0.3989,0.2897,345
24467,14,both,0.486,0.0364,0.5577,0.4143,345
24467,15,both,0.4558,0.0455,0.5454,0.3663,345
24467,16,both,0.385,0.0278,0.4396,0.3304,345
24467,17,both,0.3396,0.0322,0.4029,0.2762,345
24467,18,both,0.5898,0.0269,0.6428,0.5368,345
24467,24,both,0.4736,0.0263,0.5253,0.4219,345
24467,26,both,0.4112,0.0249,0.4603,0.3622,345
24467,31,both,0.4252,0.0251,0.4746,0.3757,345
24467,32,both,0.4125,0.0249,0.4616,0.3634,345
24467,34,both,0.4439,0.0258,0.4947,0.3931,345
24467,35,both,0.5056,0.0249,0.5547,0.4566,345
24467,36,both,0.3744,0.0249,0.4234,0.3253,345
24467,37,both,0.3429,0.0269,0.3959,0.2899,345
24467,38,both,0.3996,0.0258,0.4503,0.3488,345
24467,42,both,0.4832,0.04,0.5619,0.4045,345
24467,50,both,0.3574,0.0258,0.4082,0.3066,345
24467,58,both,0.43,0.0249,0.4791,0.3809,345
24467,92,both,0.3644,0.0278,0.419,0.3098,345
24467,101,both,0.3687,0.0258,0.4195,0.318,345
24467,122,both,0.4446,0.0278,0.4992,0.3901,345
24467,1,f,0.4487,0.0353,0.5181,0.3794,345
24467,3,f,0.3762,0.0353,0.4456,0.3069,345
24467,4,f,0.2883,0.0407,0.3685,0.2082,345
24467,6,f,0.3412,0.0353,0.4106,0.2719,345
24467,7,f,0.4737,0.0353,0.5431,0.4044,345
24467,8,f,0.4825,0.0499,0.5806,0.3844,345
24467,9,f,0.4912,0.0353,0.5606,0.4219,345
24467,10,f,0.3114,0.0377,0.3856,0.2373,345
24467,12,f,0.33,0.0407,0.4101,0.2499,345
24467,14,f,0.44,0.0576,0.5533,0.3267,345
24467,15,f,0.575,0.0706,0.7138,0.4362,345
24467,16,f,0.37,0.0377,0.4442,0.2958,345
24467,17,f,0.3117,0.0407,0.3918,0.2315,345
24467,18,f,0.5912,0.0353,0.6606,0.5219,345
24467,24,f,0.5217,0.0407,0.6018,0.4415,345
24467,26,f,0.3962,0.0353,0.4656,0.3269,345
24467,31,f,0.4614,0.0377,0.5356,0.3873,345
24467,32,f,0.3487,0.0353,0.4181,0.2794,345
24467,34,f,0.485,0.0353,0.5544,0.4156,345
24467,35,f,0.6025,0.0353,0.6719,0.5331,345
24467,36,f,0.3287,0.0353,0.3981,0.2594,345
24467,37,f,0.2783,0.0407,0.3585,0.1982,345
24467,38,f,0.3962,0.0353,0.4656,0.3269,345
24467,42,f,0.4114,0.0377,0.4856,0.3373,345
24467,50,f,0.2886,0.0377,0.3627,0.2144,345
24467,58,f,0.325,0.0353,0.3944,0.2556,345
24467,92,f,0.3417,0.0407,0.4218,0.2615,345
24467,101,f,0.3675,0.0353,0.4369,0.2981,345
24467,122,f,0.5043,0.0377,0.5785,0.4301,345
24467,1,m,0.4629,0.0377,0.537,0.3887,345
24467,3,m,0.4187,0.0353,0.4881,0.3494,345
24467,4,m,0.5107,0.0258,0.5613,0.46,345
24467,6,m,0.4686,0.0377,0.5427,0.3944,345
24467,7,m,0.5767,0.0407,0.6568,0.4965,345
24467,8,m,0.37,0.0407,0.4501,0.2899,345
24467,9,m,0.4514,0.0377,0.5256,0.3773,345
24467,10,m,0.3843,0.0377,0.4585,0.3101,345
24467,12,m,0.3586,0.0377,0.4327,0.2844,345
24467,14,m,0.532,0.0446,0.6198,0.4442,345
24467,15,m,0.3367,0.0576,0.45,0.2234,345
24467,16,m,0.4,0.0407,0.4801,0.3199,345
24467,17,m,0.3675,0.0499,0.4656,0.2694,345
24467,18,m,0.5883,0.0407,0.6685,0.5082,345
24467,24,m,0.4256,0.0333,0.491,0.3601,345
24467,26,m,0.4262,0.0353,0.4956,0.3569,345
24467,31,m,0.3889,0.0333,0.4543,0.3235,345
24467,32,m,0.4762,0.0353,0.5456,0.4069,345
24467,34,m,0.4029,0.0377,0.477,0.3287,345
24467,35,m,0.4088,0.0353,0.4781,0.3394,345
24467,36,m,0.42,0.0353,0.4894,0.3506,345
24467,37,m,0.4075,0.0353,0.4769,0.3381,345
24467,38,m,0.4029,0.0377,0.477,0.3287,345
24467,42,m,0.555,0.0706,0.6938,0.4162,345
24467,50,m,0.4263,0.0353,0.4956,0.3569,345
24467,58,m,0.535,0.0353,0.6044,0.4656,345
24467,92,m,0.3871,0.0377,0.4613,0.313,345
24467,101,m,0.37,0.0377,0.4442,0.2958,345
24467,122,m,0.385,0.0407,0.4651,0.3049,345
