measnum,strainid,sex,mean,sem,uppercl,lowercl,df
24839,3,both,3.1859,0.0793,3.3436,3.0282,82
24839,6,both,3.915,0.0676,4.0495,3.7805,82
24839,8,both,3.3469,0.0704,3.4869,3.2069,82
24839,31,both,3.703,0.0704,3.843,3.563,82
24839,34,both,4.1581,0.0632,4.2839,4.0323,82
24839,38,both,3.2204,0.0655,3.3507,3.0902,82
24839,50,both,3.2877,0.0683,3.4236,3.1518,82
24839,3,f,3.1943,0.0956,3.3845,3.0041,82
24839,6,f,3.8771,0.0956,4.0673,3.687,82
24839,8,f,3.3371,0.0956,3.5273,3.147,82
24839,31,f,3.8243,0.0956,4.0145,3.6341,82
24839,34,f,4.2175,0.0894,4.3954,4.0396,82
24839,38,f,3.2371,0.0956,3.4273,3.047,82
24839,50,f,3.1917,0.1033,3.3971,2.9862,82
24839,3,m,3.1775,0.1265,3.4291,2.9259,82
24839,6,m,3.9529,0.0956,4.143,3.7627,82
24839,8,m,3.3567,0.1033,3.5621,3.1512,82
24839,31,m,3.5817,0.1033,3.7871,3.3762,82
24839,34,m,4.0987,0.0894,4.2767,3.9208,82
24839,38,m,3.2037,0.0894,3.3817,3.0258,82
24839,50,m,3.3837,0.0894,3.5617,3.2058,82
