measnum,strainid,sex,mean,sem,uppercl,lowercl,df
112933,1,both,17.347826087,0.673634912,18.6688115768,16.0268405971,2333
112933,2,both,13.9815668203,0.8210635599,15.5916571372,12.3714765034,2333
112933,3,both,8.3055555556,1.0409737079,10.3468855682,6.2642255429,2333
112933,4,both,14.5833333333,1.0031073645,16.5504081534,12.6162585133,2333
112933,5,both,8.9833333333,0.7882125703,10.5290034727,7.4376631939,2333
112933,6,both,15.2708333333,0.9737417409,17.1803227135,13.3613439531,2333
112933,7,both,13.2042098418,0.2082515055,13.6125871573,12.7958325263,2333
112933,8,both,26.4358974359,1.1056910528,28.604136954,24.2676579178,2333
112933,9,both,9.25,1.2316967016,11.6653342437,6.8346657563,2333
112933,10,both,14.437037037,0.8211311344,16.0472598662,12.8268142079,2333
112933,11,both,9.5104166667,1.2206498713,11.9040882823,7.116745051,2333
112933,12,both,18.3857142857,1.1671645185,20.6745021228,16.0969264486,2333
112933,13,both,12.5913461538,0.9521003334,14.4583971379,10.7242951698,2333
112933,14,both,13.1875,1.27492721,15.6876084638,10.6873915362,2333
112933,15,both,20.9,1.1715772545,23.1974411301,18.6025588699,2333
112933,16,both,30.3555555556,1.1715772545,32.6529966856,28.0581144255,2333
112933,17,both,22.1403508772,1.1201451441,24.3369345986,19.9437671558,2333
112933,18,both,10.9375,1.27492721,13.4376084638,8.4373915362,2333
112933,20,both,38.875,1.27492721,41.3751084638,36.3748915362,2333
112933,24,both,15.4375,1.27492721,17.9376084638,12.9373915362,2333
112933,26,both,12.9285714286,1.362954518,15.6012998004,10.2558430567,2333
112933,28,both,14.5625,1.27492721,17.0626084638,12.0623915362,2333
112933,29,both,13.0892857143,1.3196750374,15.6771438326,10.501427596,2333
112933,30,both,10.9910714286,1.3196750374,13.5789295469,8.4032133103,2333
112933,31,both,19.625,1.27492721,22.1251084638,17.1248915362,2333
112933,32,both,8.9679487179,1.2584758471,11.4357963662,6.5001010697,2333
112933,34,both,14.7884615385,0.9821132581,16.7143673076,12.8625557693,2333
112933,35,both,19.7296650718,0.9660572632,21.6240853347,17.8352448088,2333
112933,36,both,15.90625,0.9015096757,17.6740936485,14.1384063515,2333
112933,37,both,9.541958042,1.044607135,11.5904131374,7.4935029465,2333
112933,40,both,11.7875,1.4536406736,14.6380622306,8.9369377694,2333
112933,42,both,13.6875,1.27492721,16.1876084638,11.1873915362,2333
112933,43,both,17.4,1.4536406736,20.2505622306,14.5494377694,2333
112933,46,both,14.8205128205,1.1056910528,16.9887523386,12.6522733024,2333
112933,47,both,7.7291666667,1.3770787762,10.4295924453,5.028740888,2333
112933,50,both,11.6826923077,1.1457988011,13.9295823717,9.4358022437,2333
112933,56,both,13.2447368421,0.9961794631,15.1982261769,11.2912475073,2333
112933,58,both,9.7888888889,1.1715772545,12.086330019,7.4914477588,2333
112933,59,both,15.7083333333,1.3770787762,18.408759112,13.0079075547,2333
112933,65,both,28.2929824561,0.8807089591,30.0200362876,26.5659286246,2333
112933,77,both,27.2647058824,0.8745928507,28.9797661394,25.5496456253,2333
112933,78,both,15.7857142857,1.3196750374,18.373572404,13.1978561674,2333
112933,93,both,13.5125,1.116319936,15.7015825598,11.3234174402,2333
112933,94,both,12.6984126984,1.089416707,14.8347385282,10.5620868686,2333
112933,101,both,16.6428571429,1.4930418687,19.5706843816,13.7150299042,2333
112933,106,both,16.3428571429,1.2565819772,18.8069909475,13.8787233382,2333
112933,120,both,13.6458333333,1.7262596028,17.030996196,10.2606704707,2333
112933,122,both,11.5625,1.3196750374,14.1503581183,8.9746418817,2333
112933,127,both,15.2,1.6126695338,18.3624148573,12.0375851427,2333
112933,175,both,14.4955555556,0.7882125703,16.041225695,12.9498854161,2333
112933,176,both,19.6153846154,1.044607135,21.6638397109,17.5669295199,2333
112933,177,both,21.0555555556,1.2020129009,23.4126804202,18.6984306909,2333
112933,178,both,18.8333333333,1.1508397352,21.0901085751,16.5765580915,2333
112933,179,both,10.4941176471,1.0161850636,12.486837591,8.5013977031,2333
112933,182,both,14.5835925548,0.2565410361,15.0866647387,14.080520371,2333
112933,201,both,18.5942307692,0.9084178968,20.3756213105,16.812840228,2333
112933,202,both,13.6875,0.9015096757,15.4553436485,11.9196563515,2333
112933,215,both,13.1583333333,1.0917824355,15.2992983127,11.017368354,2333
112933,216,both,12.9236111111,1.083479787,15.0482947517,10.7989274706,2333
112933,217,both,12.5428571429,1.4930418687,15.4706843816,9.6150299042,2333
112933,321,both,16.125,1.0932410634,18.2688253213,13.9811746787,2333
112933,330,both,16.7602339181,1.0318019546,18.7835782938,14.7368895425,2333
112933,1,f,18.6956521739,1.0633628006,20.7808867796,16.6104175682,2333
112933,2,f,11.6774193548,0.9159347464,13.4735502978,9.8812884118,2333
112933,3,f,7.3333333333,1.6999029466,10.6668112851,3.9998553815,2333
112933,4,f,13.0,1.362954518,15.6727283719,10.3272716281,2333
112933,5,f,6.1666666667,1.2020129009,8.5237915313,3.809541802,2333
112933,6,f,17.125,1.27492721,19.6251084638,14.6248915362,2333
112933,7,f,12.2231404959,0.3278217003,12.8659927317,11.5802882601,2333
112933,8,f,29.3333333333,1.6999029466,32.6668112851,25.9998553815,2333
112933,9,f,8.6666666667,1.3167391605,11.2487675851,6.0845657482,2333
112933,10,f,14.4666666667,1.3167391605,17.0487675851,11.8845657482,2333
112933,11,f,9.6875,1.27492721,12.1876084638,7.1873915362,2333
112933,12,f,20.2,1.3167391605,22.7821009185,17.6178990815,2333
112933,13,f,12.875,1.27492721,15.3751084638,10.3748915362,2333
112933,14,f,14.0,1.8030193514,17.535687297,10.464312703,2333
112933,15,f,21.0,1.6999029466,24.3334779518,17.6665220482,2333
112933,16,f,24.6,1.6126695338,27.7624148573,21.4375851427,2333
112933,17,f,24.4473684211,0.8272820154,26.069653013,22.8250838291,2333
112933,18,f,12.125,1.8030193514,15.660687297,8.589312703,2333
112933,20,f,38.5,1.8030193514,42.035687297,34.964312703,2333
112933,24,f,15.75,1.8030193514,19.285687297,12.214312703,2333
112933,26,f,11.4285714286,1.9275087642,15.2083801406,7.6487627166,2333
112933,28,f,14.625,1.8030193514,18.160687297,11.089312703,2333
112933,29,f,10.75,1.8030193514,14.285687297,7.214312703,2333
112933,30,f,6.125,1.8030193514,9.660687297,2.589312703,2333
112933,31,f,21.75,1.8030193514,25.285687297,18.214312703,2333
112933,32,f,8.7692307692,1.4144047471,11.5428520802,5.9956094583,2333
112933,34,f,15.5,1.362954518,18.1727283719,12.8272716281,2333
112933,35,f,20.0909090909,1.5376200693,23.106153349,17.0756648328,2333
112933,36,f,16.6875,1.27492721,19.1876084638,14.1873915362,2333
112933,37,f,8.5384615385,1.4144047471,11.3120828494,5.7648402275,2333
112933,40,f,12.375,1.8030193514,15.910687297,8.839312703,2333
112933,42,f,12.5,1.8030193514,16.035687297,8.964312703,2333
112933,43,f,23.0,1.8030193514,26.535687297,19.464312703,2333
112933,46,f,12.3333333333,1.6999029466,15.6668112851,8.9998553815,2333
112933,47,f,9.8333333333,2.0819474158,13.9159933587,5.750673308,2333
112933,50,f,12.75,1.8030193514,16.285687297,9.214312703,2333
112933,56,f,9.7894736842,1.169953446,12.0837305562,7.4952168123,2333
112933,58,f,13.8,1.6126695338,16.9624148573,10.6375851427,2333
112933,59,f,16.1666666667,2.0819474158,20.249326692,12.0840066413,2333
112933,65,f,29.5333333333,1.3167391605,32.1154342518,26.9512324149,2333
112933,77,f,25.8823529412,1.236861071,28.3078144169,23.4568914654,2333
112933,78,f,12.0,1.8030193514,15.535687297,8.464312703,2333
112933,93,f,13.4,1.3167391605,15.9821009185,10.8178990815,2333
112933,94,f,13.1111111111,1.6999029466,16.4445890629,9.7776331593,2333
112933,101,f,16.0,2.2806591263,20.472329981,11.527670019,2333
112933,106,f,14.4,1.6126695338,17.5624148573,11.2375851427,2333
112933,120,f,16.625,1.8030193514,20.160687297,13.089312703,2333
112933,122,f,10.125,1.8030193514,13.660687297,6.589312703,2333
112933,127,f,12.0,2.2806591263,16.472329981,7.527670019,2333
112933,175,f,13.1111111111,1.2020129009,15.4682359758,10.7539862465,2333
112933,176,f,20.2307692308,1.4144047471,23.0043905417,17.4571479198,2333
112933,177,f,20.6666666667,1.6999029466,24.0001446185,17.3331887149,2333
112933,178,f,17.6666666667,0.9814394238,19.5912510595,15.7420822739,2333
112933,179,f,9.4,1.6126695338,12.5624148573,6.2375851427,2333
112933,182,f,12.891509434,0.3502494411,13.578342051,12.2046768169,2333
112933,201,f,15.65,1.1403295632,17.8861649905,13.4138350095,2333
112933,202,f,12.5416666667,1.0409737079,14.5829966793,10.500336654,2333
112933,215,f,11.4,1.6126695338,14.5624148573,8.2375851427,2333
112933,216,f,12.625,1.8030193514,16.160687297,9.089312703,2333
112933,217,f,12.2857142857,1.9275087642,16.0655229977,8.5059055737,2333
112933,321,f,15.25,1.8030193514,18.785687297,11.714312703,2333
112933,330,f,16.8888888889,1.6999029466,20.2223668407,13.5554109371,2333
112933,1,m,16.0,0.8272820154,17.6222845919,14.3777154081,2333
112933,2,m,16.2857142857,1.362954518,18.9584426576,13.6129859139,2333
112933,3,m,9.2777777778,1.2020129009,11.6349026424,6.9206529131,2333
112933,4,m,16.1666666667,1.4721591358,19.0535432559,13.2797900775,2333
112933,5,m,11.8,1.019941768,13.8000867711,9.7999132289,2333
112933,6,m,13.4166666667,1.4721591358,16.3035432559,10.5297900775,2333
112933,7,m,14.1852791878,0.2569196197,14.689093767,13.6814646086,2333
112933,8,m,23.5384615385,1.4144047471,26.3120828494,20.7648402275,2333
112933,9,m,9.8333333333,2.0819474158,13.9159933587,5.750673308,2333
112933,10,m,14.4074074074,0.9814394238,16.3319918002,12.4828230146,2333
112933,11,m,9.3333333333,2.0819474158,13.4159933587,5.250673308,2333
112933,12,m,16.5714285714,1.9275087642,20.3512372834,12.7916198594,2333
112933,13,m,12.3076923077,1.4144047471,15.0813136187,9.5340709967,2333
112933,14,m,12.375,1.8030193514,15.910687297,8.839312703,2333
112933,15,m,20.8,1.6126695338,23.9624148573,17.6375851427,2333
112933,16,m,36.1111111111,1.6999029466,39.4445890629,32.7776331593,2333
112933,17,m,19.8333333333,2.0819474158,23.9159933587,15.750673308,2333
112933,18,m,9.75,1.8030193514,13.285687297,6.214312703,2333
112933,20,m,39.25,1.8030193514,42.785687297,35.714312703,2333
112933,24,m,15.125,1.8030193514,18.660687297,11.589312703,2333
112933,26,m,14.4285714286,1.9275087642,18.2083801406,10.6487627166,2333
112933,28,m,14.5,1.8030193514,18.035687297,10.964312703,2333
112933,29,m,15.4285714286,1.9275087642,19.2083801406,11.6487627166,2333
112933,30,m,15.8571428571,1.9275087642,19.6369515692,12.0773341451,2333
112933,31,m,17.5,1.8030193514,21.035687297,13.964312703,2333
112933,32,m,9.1666666667,2.0819474158,13.249326692,5.0840066413,2333
112933,34,m,14.0769230769,1.4144047471,16.8505443879,11.303301766,2333
112933,35,m,19.3684210526,1.169953446,21.6626779246,17.0741641807,2333
112933,36,m,15.125,1.27492721,17.6251084638,12.6248915362,2333
112933,37,m,10.5454545455,1.5376200693,13.5606988036,7.5302102874,2333
112933,40,m,11.2,2.2806591263,15.672329981,6.727670019,2333
112933,42,m,14.875,1.8030193514,18.410687297,11.339312703,2333
112933,43,m,11.8,2.2806591263,16.272329981,7.327670019,2333
112933,46,m,17.3076923077,1.4144047471,20.0813136187,14.5340709967,2333
112933,47,m,5.625,1.8030193514,9.160687297,2.089312703,2333
112933,50,m,10.6153846154,1.4144047471,13.3890059263,7.8417633044,2333
112933,56,m,16.7,1.6126695338,19.8624148573,13.5375851427,2333
112933,58,m,5.7777777778,1.6999029466,9.1112557296,2.444299826,2333
112933,59,m,15.25,1.8030193514,18.785687297,11.714312703,2333
112933,65,m,27.0526315789,1.169953446,29.3468884509,24.758374707,2333
112933,77,m,28.6470588235,1.236861071,31.0725202993,26.2215973478,2333
112933,78,m,19.5714285714,1.9275087642,23.3512372834,15.7916198594,2333
112933,93,m,13.625,1.8030193514,17.160687297,10.089312703,2333
112933,94,m,12.2857142857,1.362954518,14.9584426576,9.6129859139,2333
112933,101,m,17.2857142857,1.9275087642,21.0655229977,13.5059055737,2333
112933,106,m,18.2857142857,1.9275087642,22.0655229977,14.5059055737,2333
112933,120,m,10.6666666667,2.9443182715,16.4404198451,4.8929134882,2333
112933,122,m,13.0,1.9275087642,16.779808712,9.220191288,2333
112933,127,m,18.4,2.2806591263,22.872329981,13.927670019,2333
112933,175,m,15.88,1.019941768,17.8800867711,13.8799132289,2333
112933,176,m,19.0,1.5376200693,22.0152442581,15.9847557419,2333
112933,177,m,21.4444444444,1.6999029466,24.7779223962,18.1109664926,2333
112933,178,m,20.0,2.0819474158,24.0826600254,15.9173399746,2333
112933,179,m,11.5882352941,1.236861071,14.0136967699,9.1627738184,2333
112933,182,m,16.2756756757,0.3749380508,17.0109221955,15.5404291559,2333
112933,201,m,21.5384615385,1.4144047471,24.3120828494,18.7648402275,2333
112933,202,m,14.8333333333,1.4721591358,17.7202099225,11.9464567441,2333
112933,215,m,14.9166666667,1.4721591358,17.8035432559,12.0297900775,2333
112933,216,m,13.2222222222,1.2020129009,15.5793470869,10.8650973576,2333
112933,217,m,12.8,2.2806591263,17.272329981,8.327670019,2333
112933,321,m,17.0,1.236861071,19.4254614758,14.5745385242,2333
112933,330,m,16.6315789474,1.169953446,18.9258358193,14.3373220754,2333
