measnum,strainid,sex,mean,sem,uppercl,lowercl,df
52454,1,m,95.04,6.4971,107.9284,82.1516,101
52454,3,m,105.5025,5.6266,116.6642,94.3408,101
52454,4,m,97.0375,5.6266,108.1992,85.8758,101
52454,6,m,100.23,5.6266,111.3917,89.0683,101
52454,7,m,98.615,5.6266,109.7767,87.4533,101
52454,8,m,87.09,5.6266,98.2517,75.9283,101
52454,9,m,93.4475,5.6266,104.6092,82.2858,101
52454,10,m,96.15,5.6266,107.3117,84.9883,101
52454,11,m,99.7175,5.6266,110.8792,88.5558,101
52454,12,m,95.17,5.6266,106.3317,84.0083,101
52454,13,m,97.485,5.6266,108.6467,86.3233,101
52454,14,m,98.9775,5.6266,110.1392,87.8158,101
52454,15,m,99.4325,5.6266,110.5942,88.2708,101
52454,16,m,84.06,5.6266,95.2217,72.8983,101
52454,17,m,85.775,5.6266,96.9367,74.6133,101
52454,18,m,99.225,5.6266,110.3867,88.0633,101
52454,20,m,97.9875,5.6266,109.1492,86.8258,101
52454,26,m,123.4225,5.6266,134.5842,112.2608,101
52454,28,m,91.125,7.9573,106.9101,75.3399,101
52454,29,m,100.3425,5.6266,111.5042,89.1808,101
52454,30,m,102.065,5.6266,113.2267,90.9033,101
52454,31,m,97.6675,5.6266,108.8292,86.5058,101
52454,32,m,92.5075,5.6266,103.6692,81.3458,101
52454,34,m,97.6575,5.6266,108.8192,86.4958,101
52454,35,m,80.31,5.6266,91.4717,69.1483,101
52454,36,m,91.9725,5.6266,103.1342,80.8108,101
52454,41,m,86.3375,5.6266,97.4992,75.1758,101
52454,42,m,111.6033,6.4971,124.4918,98.7149,101
52454,43,m,97.62,5.6266,108.7817,86.4583,101
52454,47,m,99.3175,5.6266,110.4792,88.1558,101
52454,50,m,105.175,5.6266,116.3367,94.0133,101
52454,78,m,99.6475,5.6266,110.8092,88.4858,101
52454,101,m,110.8575,5.6266,122.0192,99.6958,101
52454,122,m,99.81,5.6266,110.9717,88.6483,101
52454,217,m,71.3275,5.6266,82.4892,60.1658,101
