measnum,strainid,sex,mean,sem,uppercl,lowercl,df
2807,7,both,1.6509,0.0823,1.8129,1.4889,275
2807,35,both,1.5949,0.0765,1.7455,1.4443,275
2807,140,both,1.912,0.0655,2.0409,1.7831,275
2807,141,both,4.8915,0.08,5.049,4.734,275
2807,142,both,2.1324,0.0687,2.2675,1.9972,275
2807,143,both,2.1427,0.0833,2.3068,1.9787,275
2807,162,both,3.8537,0.0848,4.0206,3.6868,275
2807,7,f,1.54,0.1113,1.7591,1.3209,275
2807,35,f,1.4867,0.0933,1.6704,1.3029,275
2807,140,f,1.903,0.1011,2.1022,1.7039,275
2807,141,f,4.9565,0.1176,5.1881,4.7249,275
2807,142,f,1.7571,0.099,1.952,1.5622,275
2807,143,f,2.1788,0.1213,2.4175,1.94,275
2807,162,f,3.8561,0.1143,4.0812,3.631,275
2807,7,m,1.7619,0.1213,2.0006,1.5232,275
2807,35,m,1.7031,0.1213,1.9418,1.4644,275
2807,140,m,1.9209,0.0832,2.0846,1.7571,275
2807,141,m,4.8265,0.1085,5.04,4.613,275
2807,142,m,2.5077,0.0951,2.695,2.3204,275
2807,143,m,2.1067,0.1143,2.3317,1.8816,275
2807,162,m,3.8513,0.1252,4.0979,3.6048,275
