measnum,strainid,sex,mean,sem,uppercl,lowercl,df
43904,2,both,204.6,9.9332,224.1161,185.0839,499
43904,3,both,88.3,10.3749,108.6839,67.9161,499
43904,4,both,106.2,10.3749,126.5839,85.8161,499
43904,7,both,92,10.3749,112.3839,71.6161,499
43904,13,both,146.5,10.3749,166.8839,126.1161,499
43904,42,both,91.3,8.0841,107.183,75.417,499
43904,122,both,210.1,10.3749,230.4839,189.7161,499
43904,175,both,106,11.9799,129.5373,82.4627,499
43904,217,both,143.8,10.3749,164.1839,123.4161,499
43904,330,both,153.3,10.3749,173.6839,132.9161,499
43904,335,both,92.5,11.0042,114.1204,70.8796,499
43904,340,both,135.4,10.3749,155.7839,115.0161,499
43904,345,both,151.375,10.5888,172.1792,130.5708,499
43904,371,both,107.5857,9.6053,126.4575,88.7139,499
43904,372,both,120.9,10.3749,141.2839,100.5161,499
43904,1201,both,105.7,10.3749,126.0839,85.3161,499
43904,1202,both,117.4,10.3749,137.7839,97.0161,499
43904,1204,both,127.8022,7.6904,142.9117,112.6927,499
43904,1205,both,82.15,10.3749,102.5339,61.7661,499
43904,1206,both,116.7,10.3749,137.0839,96.3161,499
43904,1207,both,112.8,10.3749,133.1839,92.4161,499
43904,1208,both,146.9,10.3749,167.2839,126.5161,499
43904,1209,both,143,10.3749,163.3839,122.6161,499
43904,1210,both,171.2,10.3749,191.5839,150.8161,499
43904,1211,both,191.7,10.3749,212.0839,171.3161,499
43904,1212,both,141.25,10.3749,161.6339,120.8661,499
43904,1215,both,143.5,10.3749,163.8839,123.1161,499
43904,1216,both,98.2,10.3749,118.5839,77.8161,499
43904,1217,both,134.5,10.3749,154.8839,114.1161,499
43904,1218,both,71.75,10.3749,92.1339,51.3661,499
43904,1219,both,85.533,10.3749,105.9169,65.1491,499
43904,1220,both,106.9,10.3749,127.2839,86.5161,499
43904,1221,both,142.35,10.3749,162.7339,121.9661,499
43904,1222,both,155.4,10.3749,175.7839,135.0161,499
43904,1223,both,196.4,10.3749,216.7839,176.0161,499
43904,1224,both,196.7,10.3749,217.0839,176.3161,499
43904,1225,both,106.7,10.3749,127.0839,86.3161,499
43904,1226,both,105.85,10.3749,126.2339,85.4661,499
43904,1227,both,131,11.9799,154.5373,107.4627,499
43904,1228,both,117.9,10.3749,138.2839,97.5161,499
43904,1229,both,182.3,10.3749,202.6839,161.9161,499
43904,1230,both,190.5,10.3749,210.8839,170.1161,499
43904,1231,both,146.1357,9.6053,165.0075,127.2639,499
43904,1232,both,100.85,10.3749,121.2339,80.4661,499
43904,1233,both,132.7,10.3749,153.0839,112.3161,499
43904,1234,both,169.1875,11.0042,190.8079,147.5671,499
43904,1235,both,174.6625,11.0042,196.2829,153.0421,499
43904,1236,both,229.7,10.3749,250.0839,209.3161,499
43904,1237,both,174.3,10.3749,194.6839,153.9161,499
43904,1238,both,125.1,10.3749,145.4839,104.7161,499
43904,1239,both,147.816,10.3749,168.1999,127.4321,499
43904,1240,both,173,10.3749,193.3839,152.6161,499
43904,1241,both,195.9,10.3749,216.2839,175.5161,499
43904,1242,both,98.2,10.3749,118.5839,77.8161,499
43904,1243,both,72.4,10.3749,92.7839,52.0161,499
43904,1244,both,126.9,10.3749,147.2839,106.5161,499
43904,1245,both,106.45,10.3749,126.8339,86.0661,499
43904,1246,both,193.5333,9.9332,213.0494,174.0173,499
43904,1247,both,133.2619,9.1264,151.1929,115.3309,499
43904,1249,both,143,10.3749,163.3839,122.6161,499
43904,2,f,158.2,14.6723,187.0272,129.3728,499
43904,3,f,77.2,14.6723,106.0272,48.3728,499
43904,4,f,100.2,14.6723,129.0272,71.3728,499
43904,7,f,81.6,14.6723,110.4272,52.7728,499
43904,13,f,113.6,14.6723,142.4272,84.7728,499
43904,42,f,93,12.4004,117.3634,68.6366,499
43904,122,f,208.8,14.6723,237.6272,179.9728,499
43904,175,f,97.5,14.6723,126.3272,68.6728,499
43904,217,f,130.8,14.6723,159.6272,101.9728,499
43904,330,f,154.2,14.6723,183.0272,125.3728,499
43904,335,f,71,16.4042,103.2297,38.7703,499
43904,340,f,90.2,14.6723,119.0272,61.3728,499
43904,345,f,135.25,13.3939,161.5655,108.9345,499
43904,371,f,90.5714,12.4004,114.9348,66.208,499
43904,372,f,105.2,14.6723,134.0272,76.3728,499
43904,1201,f,89.6,14.6723,118.4272,60.7728,499
43904,1202,f,86.9,14.6723,115.7272,58.0728,499
43904,1204,f,124.1429,12.4004,148.5062,99.7795,499
43904,1205,f,78.5,14.6723,107.3272,49.6728,499
43904,1206,f,97,14.6723,125.8272,68.1728,499
43904,1207,f,92.4,14.6723,121.2272,63.5728,499
43904,1208,f,98.8,14.6723,127.6272,69.9728,499
43904,1209,f,123,14.6723,151.8272,94.1728,499
43904,1210,f,153.6,14.6723,182.4272,124.7728,499
43904,1211,f,145.6,14.6723,174.4272,116.7728,499
43904,1212,f,98.4,14.6723,127.2272,69.5728,499
43904,1215,f,113.8,14.6723,142.6272,84.9728,499
43904,1216,f,103,14.6723,131.8272,74.1728,499
43904,1217,f,123.1,14.6723,151.9272,94.2728,499
43904,1218,f,67.1,14.6723,95.9272,38.2728,499
43904,1219,f,68.2,14.6723,97.0272,39.3728,499
43904,1220,f,90.2,14.6723,119.0272,61.3728,499
43904,1221,f,178.7,14.6723,207.5272,149.8728,499
43904,1222,f,111.2,14.6723,140.0272,82.3728,499
43904,1223,f,121.2,14.6723,150.0272,92.3728,499
43904,1224,f,148,14.6723,176.8272,119.1728,499
43904,1225,f,90,14.6723,118.8272,61.1728,499
43904,1226,f,96.5,14.6723,125.3272,67.6728,499
43904,1227,f,134,14.6723,162.8272,105.1728,499
43904,1228,f,114.8,14.6723,143.6272,85.9728,499
43904,1229,f,149,14.6723,177.8272,120.1728,499
43904,1230,f,148.8,14.6723,177.6272,119.9728,499
43904,1231,f,135.0714,12.4004,159.4348,110.708,499
43904,1232,f,96.1,14.6723,124.9272,67.2728,499
43904,1233,f,103.8,14.6723,132.6272,74.9728,499
43904,1234,f,132.375,16.4042,164.6047,100.1453,499
43904,1235,f,173.625,16.4042,205.8547,141.3953,499
43904,1236,f,186.3,14.6723,215.1272,157.4728,499
43904,1237,f,143,14.6723,171.8272,114.1728,499
43904,1238,f,114.6,14.6723,143.4272,85.7728,499
43904,1239,f,125.932,14.6723,154.7592,97.1048,499
43904,1240,f,154.1,14.6723,182.9272,125.2728,499
43904,1241,f,170.4,14.6723,199.2272,141.5728,499
43904,1242,f,99.8,14.6723,128.6272,70.9728,499
43904,1243,f,58.5,14.6723,87.3272,29.6728,499
43904,1244,f,117.6,14.6723,146.4272,88.7728,499
43904,1245,f,110.6,14.6723,139.4272,81.7728,499
43904,1246,f,163.6667,13.3939,189.9821,137.3512,499
43904,1247,f,117.8571,12.4004,142.2205,93.4938,499
43904,1249,f,98.6,14.6723,127.4272,69.7728,499
43904,2,m,251,13.3939,277.3155,224.6845,499
43904,3,m,99.4,14.6723,128.2272,70.5728,499
43904,4,m,112.2,14.6723,141.0272,83.3728,499
43904,7,m,102.4,14.6723,131.2272,73.5728,499
43904,13,m,179.4,14.6723,208.2272,150.5728,499
43904,42,m,89.6,10.3749,109.9839,69.2161,499
43904,122,m,211.4,14.6723,240.2272,182.5728,499
43904,175,m,114.5,18.9419,151.7157,77.2843,499
43904,217,m,156.8,14.6723,185.6272,127.9728,499
43904,330,m,152.4,14.6723,181.2272,123.5728,499
43904,335,m,114,14.6723,142.8272,85.1728,499
43904,340,m,180.6,14.6723,209.4272,151.7728,499
43904,345,m,167.5,16.4042,199.7297,135.2703,499
43904,371,m,124.6,14.6723,153.4272,95.7728,499
43904,372,m,136.6,14.6723,165.4272,107.7728,499
43904,1201,m,121.8,14.6723,150.6272,92.9728,499
43904,1202,m,147.9,14.6723,176.7272,119.0728,499
43904,1204,m,131.4615,9.0994,149.3394,113.5837,499
43904,1205,m,85.8,14.6723,114.6272,56.9728,499
43904,1206,m,136.4,14.6723,165.2272,107.5728,499
43904,1207,m,133.2,14.6723,162.0272,104.3728,499
43904,1208,m,195,14.6723,223.8272,166.1728,499
43904,1209,m,163,14.6723,191.8272,134.1728,499
43904,1210,m,188.8,14.6723,217.6272,159.9728,499
43904,1211,m,237.8,14.6723,266.6272,208.9728,499
43904,1212,m,184.1,14.6723,212.9272,155.2728,499
43904,1215,m,173.2,14.6723,202.0272,144.3728,499
43904,1216,m,93.4,14.6723,122.2272,64.5728,499
43904,1217,m,145.9,14.6723,174.7272,117.0728,499
43904,1218,m,76.4,14.6723,105.2272,47.5728,499
43904,1219,m,102.866,14.6723,131.6932,74.0388,499
43904,1220,m,123.6,14.6723,152.4272,94.7728,499
43904,1221,m,106,14.6723,134.8272,77.1728,499
43904,1222,m,199.6,14.6723,228.4272,170.7728,499
43904,1223,m,271.6,14.6723,300.4272,242.7728,499
43904,1224,m,245.4,14.6723,274.2272,216.5728,499
43904,1225,m,123.4,14.6723,152.2272,94.5728,499
43904,1226,m,115.2,14.6723,144.0272,86.3728,499
43904,1227,m,128,18.9419,165.2157,90.7843,499
43904,1228,m,121,14.6723,149.8272,92.1728,499
43904,1229,m,215.6,14.6723,244.4272,186.7728,499
43904,1230,m,232.2,14.6723,261.0272,203.3728,499
43904,1231,m,157.2,14.6723,186.0272,128.3728,499
43904,1232,m,105.6,14.6723,134.4272,76.7728,499
43904,1233,m,161.6,14.6723,190.4272,132.7728,499
43904,1234,m,206,14.6723,234.8272,177.1728,499
43904,1235,m,175.7,14.6723,204.5272,146.8728,499
43904,1236,m,273.1,14.6723,301.9272,244.2728,499
43904,1237,m,205.6,14.6723,234.4272,176.7728,499
43904,1238,m,135.6,14.6723,164.4272,106.7728,499
43904,1239,m,169.7,14.6723,198.5272,140.8728,499
43904,1240,m,191.9,14.6723,220.7272,163.0728,499
43904,1241,m,221.4,14.6723,250.2272,192.5728,499
43904,1242,m,96.6,14.6723,125.4272,67.7728,499
43904,1243,m,86.3,14.6723,115.1272,57.4728,499
43904,1244,m,136.2,14.6723,165.0272,107.3728,499
43904,1245,m,102.3,14.6723,131.1272,73.4728,499
43904,1246,m,223.4,14.6723,252.2272,194.5728,499
43904,1247,m,148.6667,13.3939,174.9821,122.3512,499
43904,1249,m,187.4,14.6723,216.2272,158.5728,499
