measnum,strainid,sex,mean,sem,uppercl,lowercl,df
114435,1,both,0.2705567063,0.2679753064,0.7960660719,-0.2549526592,2213
114435,2,both,-0.4894199194,0.314253149,0.126841986,-1.1056818247,2213
114435,3,both,-0.4184244792,0.4671904644,0.4977530888,-1.3346020471,2213
114435,4,both,1.55038,0.8451793505,3.2078075823,-0.1070475823,2213
114435,5,both,-0.2817912121,0.3861592994,0.4754812811,-1.0390637054,2213
114435,6,both,-0.7282618485,0.3874029719,0.0314495319,-1.4879732289,2213
114435,7,both,-0.1452715491,0.0800422309,0.0116941898,-0.302237288,2213
114435,8,both,-0.2012468056,0.4303442611,0.6426740117,-1.0451676228,2213
114435,9,both,0.018182,0.5039675949,1.0064808645,-0.9701168645,2213
114435,10,both,0.4891258182,0.3663428777,1.2075375846,-0.2292859482,2213
114435,11,both,0.3777449375,0.5000148469,1.3582923187,-0.6028024437,2213
114435,12,both,0.2824273333,0.4467195272,1.1584606457,-0.593605979,2213
114435,13,both,-0.0897057692,0.3644060491,0.6249078054,-0.8043193439,2213
114435,14,both,0.218510625,0.4879645255,1.1754268858,-0.7384056358,2213
114435,15,both,-0.6396333333,0.4600573666,0.2625559694,-1.5418226361,2213
114435,16,both,0.536961,0.5443472172,1.6044457789,-0.5305237789,2213
114435,17,both,1.1729330263,0.4642754006,2.0833940478,0.2624720049,2213
114435,18,both,-0.6556302083,0.5270619267,0.3779574844,-1.6892179011,2213
114435,20,both,0.4276530357,0.5050912699,1.4181554679,-0.5628493964,2213
114435,24,both,-0.21256711,0.5050912699,0.7779353221,-1.2030695421,2213
114435,26,both,0.6908578571,0.5216560204,1.7138443702,-0.3321286559,2213
114435,28,both,-0.4238026786,0.5050912699,0.5666997536,-1.4143051107,2213
114435,29,both,0.0127673214,0.5050912699,1.0032697536,-0.9777351107,2213
114435,30,both,0.3384294643,0.5050912699,1.3289318964,-0.6520729679,2213
114435,31,both,0.329683125,0.4879645255,1.2865993858,-0.6272331358,2213
114435,32,both,0.1280958974,0.4816679453,1.0726643343,-0.8164725395,2213
114435,34,both,0.1718532143,0.3758931696,0.908993452,-0.5652870234,2213
114435,35,both,-0.3079219856,0.3697479122,0.4171671777,-1.033011149,2213
114435,36,both,-0.7008623125,0.3507466019,-0.0130354128,-1.3886892122,2213
114435,37,both,-0.3242511413,0.3998120214,0.4597948386,-1.1082971212,2213
114435,40,both,1.0038716667,0.69008605,2.3571556208,-0.3494122874,2213
114435,42,both,0.3301036607,0.5050912699,1.3206060929,-0.6603987714,2213
114435,43,both,0.14061,0.6116959048,1.3401680158,-1.0589480158,2213
114435,46,both,-0.1865232479,0.4231912267,0.6433702077,-1.0164167034,2213
114435,47,both,0.0823144643,0.5050912699,1.0728168964,-0.9081879679,2213
114435,50,both,0.3085854167,0.4641468459,1.2187943376,-0.6016235042,2213
114435,56,both,0.2265007105,0.3812768566,0.9741985552,-0.5211971341,2213
114435,58,both,-0.63955375,0.5976320501,0.5324245328,-1.8115320328,2213
114435,59,both,0.683374,0.6172317272,1.8937879657,-0.5270399657,2213
114435,65,both,-0.3946640773,0.3370817769,0.2663656015,-1.055693756,2213
114435,77,both,0.0354938333,0.3507466019,0.723320733,-0.6523330664,2213
114435,78,both,-0.859895,0.8908972597,0.8871870723,-2.6069770723,2213
114435,93,both,-0.3042055128,0.4816679453,0.6403629241,-1.2487739497,2213
114435,94,both,0.0768555159,0.4169623978,0.8945340104,-0.7408229787,2213
114435,101,both,-0.3899514286,0.5714455393,0.7306741499,-1.510577007,2213
114435,106,both,-0.1335439286,0.4809430872,0.8096030351,-1.0766908922,2213
114435,120,both,-0.3966764583,0.6607070909,0.8989942838,-1.6923472005,2213
114435,122,both,-0.4611775,0.5270619267,0.5724101927,-1.4947651927,2213
114435,127,both,-0.36168,0.6172317272,0.8487339657,-1.5720939657,2213
114435,175,both,-0.0553770111,0.3016797899,0.5362280779,-0.6469821001,2213
114435,176,both,-0.6363452976,0.3839284356,0.1165523901,-1.3892429854,2213
114435,177,both,0.0307144444,0.4600573666,0.9329037472,-0.8714748583,2213
114435,178,both,-0.105834537,0.4404713939,0.7579459577,-0.9696150318,2213
114435,179,both,-1.1770754779,0.4184261286,-0.3565265538,-1.9976244021,2213
114435,182,both,-0.375760284,0.0985824449,-0.1824365083,-0.5690840598,2213
114435,201,both,0.2953034231,0.3476870715,0.9771304719,-0.3865236258,2213
114435,202,both,-0.616603125,0.345043025,0.060038852,-1.293245102,2213
114435,215,both,0.8273845833,0.4879645255,1.7843008441,-0.1295316775,2213
114435,216,both,-0.1915777778,0.3984213667,0.5897410774,-0.972896633,2213
114435,217,both,0.0922261429,0.5714455393,1.2128517213,-1.0283994356,2213
114435,321,both,0.0039622222,0.4146901063,0.81718467,-0.8092602256,2213
114435,330,both,-0.5129544444,0.3984213667,0.2683644107,-1.2942732996,2213
114435,1,f,-0.1351738095,0.4259303571,0.7000911807,-0.9704387998,2213
114435,2,f,-0.5530248387,0.3505640639,0.1344440974,-1.2404937749,2213
114435,3,f,0.0496516667,0.7968427334,1.612289377,-1.5129860437,2213
114435,4,f,3.094785,1.3801720999,5.8013529082,0.3882170918,2213
114435,5,f,-0.5425733333,0.6506193674,0.7333150144,-1.8184616811,2213
114435,6,f,-0.2332173333,0.5039675949,0.7550815312,-1.2215161978,2213
114435,7,f,-0.0774591992,0.125730233,0.1691023809,-0.3240207793,2213
114435,8,f,-0.0642144444,0.6506193674,1.2116739033,-1.3401027922,2213
114435,9,f,0.033394,0.5039675949,1.0216928645,-0.9549048645,2213
114435,10,f,0.6263836364,0.5885073608,1.7804680701,-0.5277007974,2213
114435,11,f,0.810681875,0.4879645255,1.7675981358,-0.1462343858,2213
114435,12,f,-0.1027653333,0.5039675949,0.8855335312,-1.0910641978,2213
114435,13,f,-0.12095,0.4879645255,0.8359662608,-1.0778662608,2213
114435,14,f,0.54432125,0.69008605,1.8976052041,-0.8089627041,2213
114435,15,f,-0.5126211111,0.6506193674,0.7632672366,-1.7885094589,2213
114435,16,f,3.153922,0.8728974798,4.8657058464,1.4421381536,2213
114435,17,f,-0.2965239474,0.3166331952,0.3244053156,-0.9174532103,2213
114435,18,f,-1.0533966667,0.7968427334,0.5092410437,-2.616034377,2213
114435,20,f,0.2380675,0.69008605,1.5913514541,-1.1152164541,2213
114435,24,f,0.60581625,0.69008605,1.9591002041,-0.7474677041,2213
114435,26,f,0.3522185714,0.737733019,1.7989399724,-1.0945028295,2213
114435,28,f,-0.2867525,0.69008605,1.0665314541,-1.6400364541,2213
114435,29,f,0.3590675,0.69008605,1.7123514541,-0.9942164541,2213
114435,30,f,0.2115575,0.69008605,1.5648414541,-1.1417264541,2213
114435,31,f,-0.34663,0.69008605,1.0066539541,-1.6999139541,2213
114435,32,f,0.2985584615,0.5413480361,1.3601617368,-0.7630448137,2213
114435,34,f,0.4607964286,0.5216560204,1.4837829417,-0.5621900845,2213
114435,35,f,0.3171118182,0.5885073608,1.471196252,-0.8369726156,2213
114435,36,f,-0.258680625,0.4879645255,0.6982356358,-1.2155968858,2213
114435,37,f,-0.5217138462,0.5413480361,0.5398894291,-1.5833171214,2213
114435,40,f,2.1735166667,0.7968427334,3.736154377,0.6108789563,2213
114435,42,f,0.3117685714,0.737733019,1.7584899724,-1.1349528295,2213
114435,43,f,-0.35538,0.737733019,1.0913414009,-1.8021014009,2213
114435,46,f,-0.7453911111,0.6506193674,0.5304972366,-2.0212794589,2213
114435,47,f,1.0281714286,0.737733019,2.4748928295,-0.4185499724,2213
114435,50,f,-0.32016,0.737733019,1.1265614009,-1.7668814009,2213
114435,56,f,-0.0635915789,0.4477869589,0.814535006,-0.9417181639,2213
114435,58,f,-0.3993075,0.69008605,0.9539764541,-1.7525914541,2213
114435,59,f,0.884548,0.8728974798,2.5963318464,-0.8272358464,2213
114435,65,f,-0.8974286667,0.5039675949,0.0908701978,-1.8857275312,2213
114435,77,f,0.249605,0.4879645255,1.2065212608,-0.7073112608,2213
114435,78,f,-1.20089,1.3801720999,1.5056779082,-3.9074579082,2213
114435,93,f,-0.0668776923,0.5413480361,0.994725583,-1.1284809676,2213
114435,94,f,0.2877288889,0.6506193674,1.5636172366,-0.9881594589,2213
114435,101,f,0.54863,0.8728974798,2.2604138464,-1.1631538464,2213
114435,106,f,0.102665,0.6172317272,1.3130789657,-1.1077489657,2213
114435,120,f,0.17111375,0.69008605,1.5243977041,-1.1821702041,2213
114435,122,f,0.6664,0.69008605,2.0196839541,-0.6868839541,2213
114435,127,f,0.605172,0.8728974798,2.3169558464,-1.1066118464,2213
114435,175,f,-0.4531172222,0.4600573666,0.4490720805,-1.355306525,2213
114435,176,f,-0.4064914286,0.5216560204,0.6164950845,-1.4294779417,2213
114435,177,f,0.0545488889,0.6506193674,1.3304372366,-1.2213394589,2213
114435,178,f,-0.0250774074,0.3756352669,0.7115570736,-0.7617118884,2213
114435,179,f,-1.71947625,0.69008605,-0.3661922959,-3.0727602041,2213
114435,182,f,-0.2718935736,0.1343714532,-0.0083862449,-0.5354009022,2213
114435,201,f,0.260673,0.4364487399,1.1165649232,-0.5952189232,2213
114435,202,f,-0.8842270833,0.3984213667,-0.1029082281,-1.6655459385,2213
114435,215,f,0.9343,0.7968427334,2.4969377104,-0.6283377104,2213
114435,216,f,0.0652688889,0.6506193674,1.3411572366,-1.2106194589,2213
114435,217,f,-0.2887857143,0.737733019,1.1579356866,-1.7355071152,2213
114435,321,f,-0.2044,0.69008605,1.1488839541,-1.5576839541,2213
114435,330,f,-0.31929,0.6506193674,0.9565983477,-1.5951783477,2213
114435,1,m,0.6762872222,0.3253096837,1.3142313961,0.0383430483,2213
114435,2,m,-0.425815,0.5216560204,0.5971715131,-1.4488015131,2213
114435,3,m,-0.886500625,0.4879645255,0.0704156358,-1.8434168858,2213
114435,4,m,0.005975,0.9759290511,1.9198075216,-1.9078575216,2213
114435,5,m,-0.0210090909,0.4161375456,0.7950518383,-0.8370700201,2213
114435,6,m,-1.2233063636,0.5885073608,-0.0692219299,-2.3773907974,2213
114435,7,m,-0.213083899,0.0990905819,-0.0187636478,-0.4074041501,2213
114435,8,m,-0.3382791667,0.5634529003,0.7666725549,-1.4432308882,2213
114435,9,m,0.00297,0.8728974798,1.7147538464,-1.7088138464,2213
114435,10,m,0.351868,0.4364487399,1.2077599232,-0.5040239232,2213
114435,11,m,-0.055192,0.8728974798,1.6565918464,-1.7669758464,2213
114435,12,m,0.66762,0.737733019,2.1143414009,-0.7791014009,2213
114435,13,m,-0.0584615385,0.5413480361,1.0031417368,-1.1200648137,2213
114435,14,m,-0.1073,0.69008605,1.2459839541,-1.4605839541,2213
114435,15,m,-0.7666455556,0.6506193674,0.5092427922,-2.0425339033,2213
114435,16,m,-2.08,0.6506193674,-0.8041116523,-3.3558883477,2213
114435,17,m,2.64239,0.8728974798,4.3541738464,0.9306061536,2213
114435,18,m,-0.25786375,0.69008605,1.0954202041,-1.6111477041,2213
114435,20,m,0.6172385714,0.737733019,2.0639599724,-0.8294828295,2213
114435,24,m,-1.03095047,0.737733019,0.4157709309,-2.4776718709,2213
114435,26,m,1.0294971429,0.737733019,2.4762185438,-0.4172242581,2213
114435,28,m,-0.5608528571,0.737733019,0.8858685438,-2.0075742581,2213
114435,29,m,-0.3335328571,0.737733019,1.1131885438,-1.7802542581,2213
114435,30,m,0.4653014286,0.737733019,1.9120228295,-0.9814199724,2213
114435,31,m,1.00599625,0.69008605,2.3592802041,-0.3472877041,2213
114435,32,m,-0.0423666667,0.7968427334,1.5202710437,-1.605004377,2213
114435,34,m,-0.11709,0.5413480361,0.9445132753,-1.1786932753,2213
114435,35,m,-0.9329557895,0.4477869589,-0.0548292046,-1.8110823744,2213
114435,36,m,-1.143044,0.5039675949,-0.1547451355,-2.1313428645,2213
114435,37,m,-0.1267884364,0.5885073608,1.0272959974,-1.2808728701,2213
114435,40,m,-0.1657733333,1.1269058007,2.0441301098,-2.3756767764,2213
114435,42,m,0.34843875,0.69008605,1.7017227041,-1.0048452041,2213
114435,43,m,0.6366,0.9759290511,2.5504325216,-1.2772325216,2213
114435,46,m,0.3723446154,0.5413480361,1.4339478907,-0.6892586599,2213
114435,47,m,-0.8635425,0.69008605,0.4897414541,-2.2168264541,2213
114435,50,m,0.9373308333,0.5634529003,2.0422825549,-0.1676208882,2213
114435,56,m,0.516593,0.6172317272,1.7270069657,-0.6938209657,2213
114435,58,m,-0.8798,0.9759290511,1.0340325216,-2.7936325216,2213
114435,59,m,0.4822,0.8728974798,2.1939838464,-1.2295838464,2213
114435,65,m,0.1081005121,0.4477869589,0.986227097,-0.7700260728,2213
114435,77,m,-0.1786173333,0.5039675949,0.8096815312,-1.1669161978,2213
114435,78,m,-0.5189,1.1269058007,1.6910034431,-2.7288034431,2213
114435,93,m,-0.5415333333,0.7968427334,1.021104377,-2.1041710437,2213
114435,94,m,-0.1340178571,0.5216560204,0.8889686559,-1.1570043702,2213
114435,101,m,-1.3285328571,0.737733019,0.1181885438,-2.7752542581,2213
114435,106,m,-0.3697528571,0.737733019,1.0769685438,-1.8164742581,2213
114435,120,m,-0.9644666667,1.1269058007,1.2454367764,-3.1743701098,2213
114435,122,m,-1.588755,0.7968427334,-0.0261172896,-3.1513927104,2213
114435,127,m,-1.328532,0.8728974798,0.3832518464,-3.0403158464,2213
114435,175,m,0.3423632,0.3903716204,1.1078962086,-0.4231698086,2213
114435,176,m,-0.8661991667,0.5634529003,0.2387525549,-1.9711508882,2213
114435,177,m,0.00688,0.6506193674,1.2827683477,-1.2690083477,2213
114435,178,m,-0.1865916667,0.7968427334,1.3760460437,-1.749229377,2213
114435,179,m,-0.6346747059,0.4733951248,0.2936704278,-1.5630198396,2213
114435,182,m,-0.4796269945,0.1442855027,-0.1966778527,-0.7625761363,2213
114435,201,m,0.3299338462,0.5413480361,1.3915371214,-0.7316694291,2213
114435,202,m,-0.3489791667,0.5634529003,0.7559725549,-1.4539308882,2213
114435,215,m,0.7204691667,0.5634529003,1.8254208882,-0.3844825549,2213
114435,216,m,-0.4484244444,0.4600573666,0.4537648583,-1.3506137472,2213
114435,217,m,0.473238,0.8728974798,2.1850218464,-1.2385458464,2213
114435,321,m,0.2123244444,0.4600573666,1.1145137472,-0.6898648583,2213
114435,330,m,-0.7066188889,0.4600573666,0.1955704138,-1.6088081916,2213
