measnum,strainid,sex,mean,sem,uppercl,lowercl,df
62001,7,both,24.255,0.4967,25.23,23.28,802
62001,8,both,21.865,0.4683,22.7842,20.9458,802
62001,1091,both,23.7292,0.5655,24.8392,22.6191,802
62001,1092,both,27.135,0.4683,28.0542,26.2158,802
62001,1100,both,25.56,0.4683,26.4792,24.6408,802
62001,1101,both,23.075,1.0471,25.1304,21.0196,802
62001,1102,both,26.08,0.4683,26.9992,25.1608,802
62001,1106,both,24.35,0.4683,25.2692,23.4308,802
62001,1108,both,23.145,0.4683,24.0642,22.2258,802
62001,1111,both,22.66,0.4683,23.5792,21.7408,802
62001,1113,both,25.38,0.4683,26.2992,24.4608,802
62001,1114,both,25.535,0.4683,26.4542,24.6158,802
62001,1115,both,26.245,0.4683,27.1642,25.3258,802
62001,1116,both,27.97,0.4683,28.8892,27.0508,802
62001,1118,both,26.125,1.0471,28.1804,24.0696,802
62001,1119,both,23.5,1.0471,25.5554,21.4446,802
62001,1121,both,26.445,0.4683,27.3642,25.5258,802
62001,1127,both,24.025,0.4683,24.9442,23.1058,802
62001,1128,both,23.78,0.4683,24.6992,22.8608,802
62001,1131,both,22.715,0.4683,23.6342,21.7958,802
62001,1132,both,23.965,0.4683,24.8842,23.0458,802
62001,1134,both,24.7,1.0471,26.7554,22.6446,802
62001,1139,both,24.245,0.4683,25.1642,23.3258,802
62001,1140,both,22.815,0.4683,23.7342,21.8958,802
62001,1142,both,22.325,0.4683,23.2442,21.4058,802
62001,1143,both,22.6,0.4683,23.5192,21.6808,802
62001,1144,both,24.645,0.4683,25.5642,23.7258,802
62001,1148,both,23.425,0.4683,24.3442,22.5058,802
62001,1149,both,26.055,0.4683,26.9742,25.1358,802
62001,1150,both,20.8,0.4683,21.7192,19.8808,802
62001,1151,both,24.33,0.4683,25.2492,23.4108,802
62001,1161,both,24.61,0.4683,25.5292,23.6908,802
62001,1162,both,22.305,0.4683,23.2242,21.3858,802
62001,1165,both,26.4583,0.5407,27.5197,25.3969,802
62001,1166,both,22.05,0.7404,23.5034,20.5966,802
62001,1168,both,23.5875,0.6759,24.9143,22.2607,802
62001,1169,both,23.15,0.4683,24.0692,22.2308,802
62001,1170,both,23.645,0.4683,24.5642,22.7258,802
62001,1173,both,22.79,0.4683,23.7092,21.8708,802
62001,1175,both,23.325,0.4683,24.2442,22.4058,802
62001,1177,both,29.85,0.7404,31.3034,28.3966,802
62001,1180,both,21.345,0.4683,22.2642,20.4258,802
62001,1181,both,25.895,0.4683,26.8142,24.9758,802
62001,1184,both,22.75,0.4683,23.6692,21.8308,802
62001,1185,both,31.3875,0.7404,32.8409,29.9341,802
62001,1186,both,23.095,0.4683,24.0142,22.1758,802
62001,1187,both,21.605,0.4683,22.5242,20.6858,802
62001,1189,both,23.085,0.4683,24.0042,22.1658,802
62001,1190,both,25.3,0.6046,26.4867,24.1133,802
62001,1192,both,28.3417,0.9559,30.218,26.4653,802
62001,1196,both,26.02,0.4683,26.9392,25.1008,802
62001,1197,both,22.96,0.4683,23.8792,22.0408,802
62001,1198,both,21.9631,0.5826,23.1066,20.8196,802
62001,7,f,20.85,0.7404,22.3034,19.3966,802
62001,8,f,19.56,0.6623,20.86,18.26,802
62001,1091,f,21.1333,0.855,22.8116,19.4551,802
62001,1092,f,23.55,0.6623,24.85,22.25,802
62001,1100,f,22.85,0.6623,24.15,21.55,802
62001,1101,f,21.9,1.4808,24.8068,18.9932,802
62001,1102,f,23.67,0.6623,24.97,22.37,802
62001,1106,f,21.86,0.6623,23.16,20.56,802
62001,1108,f,21.46,0.6623,22.76,20.16,802
62001,1111,f,19.59,0.6623,20.89,18.29,802
62001,1113,f,21.14,0.6623,22.44,19.84,802
62001,1114,f,22.43,0.6623,23.73,21.13,802
62001,1115,f,23.81,0.6623,25.11,22.51,802
62001,1116,f,25.25,0.6623,26.55,23.95,802
62001,1118,f,22.9,1.4808,25.8068,19.9932,802
62001,1119,f,21.7,1.4808,24.6068,18.7932,802
62001,1121,f,24.12,0.6623,25.42,22.82,802
62001,1127,f,22.79,0.6623,24.09,21.49,802
62001,1128,f,20.6,0.6623,21.9,19.3,802
62001,1131,f,19.21,0.6623,20.51,17.91,802
62001,1132,f,21.84,0.6623,23.14,20.54,802
62001,1134,f,21.3,1.4808,24.2068,18.3932,802
62001,1139,f,22.2,0.6623,23.5,20.9,802
62001,1140,f,20.54,0.6623,21.84,19.24,802
62001,1142,f,18.96,0.6623,20.26,17.66,802
62001,1143,f,19.7,0.6623,21,18.4,802
62001,1144,f,22.03,0.6623,23.33,20.73,802
62001,1148,f,21.55,0.6623,22.85,20.25,802
62001,1149,f,22.43,0.6623,23.73,21.13,802
62001,1150,f,17.6,0.6623,18.9,16.3,802
62001,1151,f,20.69,0.6623,21.99,19.39,802
62001,1161,f,22.51,0.6623,23.81,21.21,802
62001,1162,f,20.05,0.6623,21.35,18.75,802
62001,1165,f,23.7167,0.855,25.3949,22.0384,802
62001,1166,f,21.05,1.0471,23.1054,18.9946,802
62001,1168,f,22.675,1.0471,24.7304,20.6196,802
62001,1169,f,20.43,0.6623,21.73,19.13,802
62001,1170,f,20.94,0.6623,22.24,19.64,802
62001,1173,f,19.48,0.6623,20.78,18.18,802
62001,1175,f,20.56,0.6623,21.86,19.26,802
62001,1177,f,26.375,1.0471,28.4304,24.3196,802
62001,1180,f,18.67,0.6623,19.97,17.37,802
62001,1181,f,21.56,0.6623,22.86,20.26,802
62001,1184,f,20.68,0.6623,21.98,19.38,802
62001,1185,f,26,1.0471,28.0554,23.9446,802
62001,1186,f,19.24,0.6623,20.54,17.94,802
62001,1187,f,19.51,0.6623,20.81,18.21,802
62001,1189,f,20.92,0.6623,22.22,19.62,802
62001,1190,f,22.2833,0.855,23.9616,20.6051,802
62001,1192,f,26.75,1.4808,29.6568,23.8432,802
62001,1196,f,24.82,0.6623,26.12,23.52,802
62001,1197,f,20.87,0.6623,22.17,19.57,802
62001,1198,f,20.6833,0.855,22.3616,19.0051,802
62001,7,m,27.66,0.6623,28.96,26.36,802
62001,8,m,24.17,0.6623,25.47,22.87,802
62001,1091,m,26.325,0.7404,27.7784,24.8716,802
62001,1092,m,30.72,0.6623,32.02,29.42,802
62001,1100,m,28.27,0.6623,29.57,26.97,802
62001,1101,m,24.25,1.4808,27.1568,21.3432,802
62001,1102,m,28.49,0.6623,29.79,27.19,802
62001,1106,m,26.84,0.6623,28.14,25.54,802
62001,1108,m,24.83,0.6623,26.13,23.53,802
62001,1111,m,25.73,0.6623,27.03,24.43,802
62001,1113,m,29.62,0.6623,30.92,28.32,802
62001,1114,m,28.64,0.6623,29.94,27.34,802
62001,1115,m,28.68,0.6623,29.98,27.38,802
62001,1116,m,30.69,0.6623,31.99,29.39,802
62001,1118,m,29.35,1.4808,32.2568,26.4432,802
62001,1119,m,25.3,1.4808,28.2068,22.3932,802
62001,1121,m,28.77,0.6623,30.07,27.47,802
62001,1127,m,25.26,0.6623,26.56,23.96,802
62001,1128,m,26.96,0.6623,28.26,25.66,802
62001,1131,m,26.22,0.6623,27.52,24.92,802
62001,1132,m,26.09,0.6623,27.39,24.79,802
62001,1134,m,28.1,1.4808,31.0068,25.1932,802
62001,1139,m,26.29,0.6623,27.59,24.99,802
62001,1140,m,25.09,0.6623,26.39,23.79,802
62001,1142,m,25.69,0.6623,26.99,24.39,802
62001,1143,m,25.5,0.6623,26.8,24.2,802
62001,1144,m,27.26,0.6623,28.56,25.96,802
62001,1148,m,25.3,0.6623,26.6,24,802
62001,1149,m,29.68,0.6623,30.98,28.38,802
62001,1150,m,24,0.6623,25.3,22.7,802
62001,1151,m,27.97,0.6623,29.27,26.67,802
62001,1161,m,26.71,0.6623,28.01,25.41,802
62001,1162,m,24.56,0.6623,25.86,23.26,802
62001,1165,m,29.2,0.6623,30.5,27.9,802
62001,1166,m,23.05,1.0471,25.1054,20.9946,802
62001,1168,m,24.5,0.855,26.1782,22.8218,802
62001,1169,m,25.87,0.6623,27.17,24.57,802
62001,1170,m,26.35,0.6623,27.65,25.05,802
62001,1173,m,26.1,0.6623,27.4,24.8,802
62001,1175,m,26.09,0.6623,27.39,24.79,802
62001,1177,m,33.325,1.0471,35.3804,31.2696,802
62001,1180,m,24.02,0.6623,25.32,22.72,802
62001,1181,m,30.23,0.6623,31.53,28.93,802
62001,1184,m,24.82,0.6623,26.12,23.52,802
62001,1185,m,36.775,1.0471,38.8304,34.7196,802
62001,1186,m,26.95,0.6623,28.25,25.65,802
62001,1187,m,23.7,0.6623,25,22.4,802
62001,1189,m,25.25,0.6623,26.55,23.95,802
62001,1190,m,28.3167,0.855,29.9949,26.6384,802
62001,1192,m,29.9333,1.2091,32.3067,27.56,802
62001,1196,m,27.22,0.6623,28.52,25.92,802
62001,1197,m,25.05,0.6623,26.35,23.75,802
62001,1198,m,23.2429,0.7915,24.7966,21.6891,802
