measnum,strainid,sex,mean,sem,uppercl,lowercl,df
90208,2,both,660.166969697,31.9417311283,722.8619478998,597.4719914941,840
90208,3,both,837.0610204082,25.5813070216,887.2718082856,786.8502325308,840
90208,4,both,869.8706857924,23.0227880146,915.0596327203,824.6817388644,840
90208,7,both,692.8739971751,23.2154775628,738.4411536301,647.3068407201,840
90208,8,both,791.8270833333,36.5523370079,863.5717224316,720.0824442351,840
90208,13,both,597.3420212766,26.5614146208,649.4765566278,545.2074859254,840
90208,42,both,757.0636363636,24.6145710612,805.3769225145,708.7503502128,840
90208,122,both,1023.8633209991,26.2614923371,1075.4091712548,972.3174707433,840
90208,182,both,620.0307692308,49.664846086,717.5125378395,522.549000622,840
90208,217,both,771.4063608156,25.9835225375,822.4066141388,720.4061074924,840
90208,2,f,653.3606060606,44.0837771148,739.8878964637,566.8333156576,840
90208,3,f,808.3632653061,36.1774313332,879.3720424998,737.3544881125,840
90208,4,f,809.5836666667,32.6934041144,873.7540226846,745.4133106487,840
90208,7,f,688.1683333333,32.6934041144,752.3386893513,623.9979773154,840
90208,8,f,805.8375,51.692810733,907.2997416403,704.3752583597,840
90208,13,f,608.7340425532,36.9391449968,681.2379053246,536.2301797818,840
90208,42,f,764.5272727273,34.1471469207,831.551023672,697.5035217826,840
90208,122,f,1030.3744680851,36.9391449968,1102.8783308565,957.8706053137,840
90208,182,f,679.2076923077,70.236698908,817.0677315583,541.3476530571,840
90208,217,f,754.0106382979,36.9391449968,826.5145010693,681.5067755265,840
90208,2,m,666.9733333333,46.2354554988,757.7239211162,576.2227455504,840
90208,3,m,865.7587755102,36.1774313332,936.7675527038,794.7499983166,840
90208,4,m,930.157704918,32.4243180232,993.7999008761,866.51550896,840
90208,7,m,697.5796610169,32.9693027114,762.2915486274,632.8677734065,840
90208,8,m,777.8166666667,51.692810733,879.278908307,676.3544250264,840
90208,13,m,585.95,38.1776708762,660.8848316097,511.0151683903,840
90208,42,m,749.6,35.460975611,819.2025235468,679.9974764532,840
90208,122,m,1017.352173913,37.3384987109,1090.6398850082,944.0644628179,840
90208,182,m,560.8538461538,70.236698908,698.7138854044,422.9938069032,840
90208,217,m,788.8020833333,36.5523370079,860.5467224316,717.0574442351,840
