measnum,strainid,sex,mean,sem,uppercl,lowercl,df
21708,4,both,1.875,0.2446,2.3562,1.3938,320
21708,7,both,1.9375,0.2446,2.4187,1.4563,320
21708,720,both,1.6875,0.2446,2.1687,1.2063,320
21708,721,both,0.9375,0.2446,1.4187,0.4563,320
21708,722,both,0.875,0.2446,1.3562,0.3938,320
21708,723,both,1.75,0.2446,2.2312,1.2688,320
21708,724,both,1,0.2446,1.4812,0.5188,320
21708,725,both,1,0.2446,1.4812,0.5188,320
21708,726,both,0.875,0.2446,1.3562,0.3938,320
21708,727,both,1.125,0.2446,1.6062,0.6438,320
21708,728,both,0.625,0.2446,1.1062,0.1438,320
21708,729,both,0.6875,0.2446,1.1687,0.2063,320
21708,730,both,1.375,0.232,1.8315,0.9185,320
21708,731,both,1.5625,0.2446,2.0437,1.0813,320
21708,732,both,1.0857,0.2864,1.6492,0.5222,320
21708,733,both,1.4375,0.2446,1.9187,0.9563,320
21708,734,both,0.6875,0.2446,1.1687,0.2063,320
21708,735,both,0.5625,0.2446,1.0437,0.0813,320
21708,736,both,0.9375,0.2446,1.4187,0.4563,320
21708,737,both,0.875,0.2446,1.3562,0.3938,320
21708,738,both,0.3125,0.2446,0.7937,0.0,320
21708,739,both,0.875,0.2446,1.3562,0.3938,320
21708,740,both,1.6875,0.2446,2.1687,1.2063,320
21708,4,f,1.875,0.3459,2.5555,1.1945,320
21708,7,f,1.625,0.3459,2.3055,0.9445,320
21708,720,f,1.25,0.3459,1.9305,0.5695,320
21708,721,f,1.375,0.3459,2.0555,0.6945,320
21708,722,f,1.25,0.3459,1.9305,0.5695,320
21708,723,f,1.5,0.3459,2.1805,0.8195,320
21708,724,f,1,0.3459,1.6805,0.3195,320
21708,725,f,1.375,0.3459,2.0555,0.6945,320
21708,726,f,0.875,0.3459,1.5555,0.1945,320
21708,727,f,1.125,0.3459,1.8055,0.4445,320
21708,728,f,0.75,0.3459,1.4305,0.0695,320
21708,729,f,0.625,0.3459,1.3055,0.0,320
21708,730,f,1.25,0.3459,1.9305,0.5695,320
21708,731,f,1.375,0.3459,2.0555,0.6945,320
21708,732,f,0.6,0.4375,1.4608,0.0,320
21708,733,f,0.75,0.3459,1.4305,0.0695,320
21708,734,f,0.875,0.3459,1.5555,0.1945,320
21708,735,f,0.75,0.3459,1.4305,0.0695,320
21708,736,f,0.875,0.3459,1.5555,0.1945,320
21708,737,f,0.625,0.3459,1.3055,0.0,320
21708,738,f,0.25,0.3459,0.9305,0.0,320
21708,739,f,1,0.3459,1.6805,0.3195,320
21708,740,f,2,0.3459,2.6805,1.3195,320
21708,4,m,1.875,0.3459,2.5555,1.1945,320
21708,7,m,2.25,0.3459,2.9305,1.5695,320
21708,720,m,2.125,0.3459,2.8055,1.4445,320
21708,721,m,0.5,0.3459,1.1805,0.0,320
21708,722,m,0.5,0.3459,1.1805,0.0,320
21708,723,m,2,0.3459,2.6805,1.3195,320
21708,724,m,1,0.3459,1.6805,0.3195,320
21708,725,m,0.625,0.3459,1.3055,0.0,320
21708,726,m,0.875,0.3459,1.5555,0.1945,320
21708,727,m,1.125,0.3459,1.8055,0.4445,320
21708,728,m,0.5,0.3459,1.1805,0.0,320
21708,729,m,0.75,0.3459,1.4305,0.0695,320
21708,730,m,1.5,0.3094,2.1087,0.8913,320
21708,731,m,1.75,0.3459,2.4305,1.0695,320
21708,732,m,1.5714,0.3698,2.2989,0.8439,320
21708,733,m,2.125,0.3459,2.8055,1.4445,320
21708,734,m,0.5,0.3459,1.1805,0.0,320
21708,735,m,0.375,0.3459,1.0555,0.0,320
21708,736,m,1,0.3459,1.6805,0.3195,320
21708,737,m,1.125,0.3459,1.8055,0.4445,320
21708,738,m,0.375,0.3459,1.0555,0.0,320
21708,739,m,0.75,0.3459,1.4305,0.0695,320
21708,740,m,1.375,0.3459,2.0555,0.6945,320
