measnum,strainid,sex,mean,sem,uppercl,lowercl,df
33410,3,both,6.65,0.3593,7.3656,5.9344,76
33410,4,both,6.43,0.3593,7.1456,5.7144,76
33410,5,both,6.17,0.3593,6.8856,5.4544,76
33410,6,both,8.31,0.3593,9.0256,7.5944,76
33410,7,both,5.15,0.3593,5.8656,4.4344,76
33410,8,both,5.64,0.3593,6.3556,4.9244,76
33410,11,both,4.97,0.3593,5.6856,4.2544,76
33410,30,both,3.72,0.4753,4.6667,2.7733,76
33410,31,both,5.56,0.3593,6.2756,4.8444,76
33410,876,both,5.0975,0.3811,5.8565,4.3385,76
33410,3,f,5.7,0.5081,6.7121,4.6879,76
33410,4,f,6.96,0.5081,7.9721,5.9479,76
33410,5,f,6.76,0.5081,7.7721,5.7479,76
33410,6,f,8.54,0.5081,9.5521,7.5279,76
33410,7,f,5.06,0.5081,6.0721,4.0479,76
33410,8,f,5.92,0.5081,6.9321,4.9079,76
33410,11,f,5.12,0.5081,6.1321,4.1079,76
33410,30,f,3.2,0.8034,4.8002,1.5998,76
33410,31,f,6.34,0.5081,7.3521,5.3279,76
33410,876,f,5.575,0.5681,6.7065,4.4435,76
33410,3,m,7.6,0.5081,8.6121,6.5879,76
33410,4,m,5.9,0.5081,6.9121,4.8879,76
33410,5,m,5.58,0.5081,6.5921,4.5679,76
33410,6,m,8.08,0.5081,9.0921,7.0679,76
33410,7,m,5.24,0.5081,6.2521,4.2279,76
33410,8,m,5.36,0.5081,6.3721,4.3479,76
33410,11,m,4.82,0.5081,5.8321,3.8079,76
33410,30,m,4.24,0.5081,5.2521,3.2279,76
33410,31,m,4.78,0.5081,5.7921,3.7679,76
33410,876,m,4.62,0.5081,5.6321,3.6079,76
