measnum,strainid,sex,mean,sem,uppercl,lowercl,df
40402,4,m,7.37,0.2496,7.8643,6.8757,117
40402,6,m,6.47,0.2496,6.9643,5.9757,117
40402,7,m,6.98,0.2496,7.4743,6.4857,117
40402,8,m,7.31,0.2496,7.8043,6.8157,117
40402,9,m,6.38,0.2496,6.8743,5.8857,117
40402,11,m,7.6,0.2496,8.0943,7.1057,117
40402,16,m,6.22,0.2496,6.7143,5.7257,117
40402,17,m,8.05,0.2496,8.5443,7.5557,117
40402,25,m,7.58,0.2496,8.0743,7.0857,117
40402,50,m,7.17,0.2496,7.6643,6.6757,117
40402,56,m,5.67,0.2496,6.1643,5.1757,117
40402,95,m,7.49,0.2496,7.9843,6.9957,117
40402,217,m,10.71,0.2496,11.2043,10.2157,117
