measnum,strainid,sex,mean,sem,uppercl,lowercl,df
14518,2,m,295.6,40.8765,376.8208,214.3792,89
14518,4,m,153.5,64.6315,281.9214,25.0786,89
14518,5,m,217,74.63,365.2882,68.7118,89
14518,6,m,246.2,57.8082,361.0636,131.3364,89
14518,7,m,501,32.3157,565.2107,436.7893,89
14518,8,m,273,57.8082,387.8636,158.1364,89
14518,11,m,121.9,40.8765,203.1208,40.6792,89
14518,15,m,205.25,64.6315,333.6714,76.8286,89
14518,36,m,262.8889,43.0877,348.5031,177.2746,89
14518,39,m,55.2222,43.0877,140.8365,0.0,89
14518,47,m,36.8333,52.7714,141.689,0.0,89
14518,50,m,252.6,57.8082,367.4636,137.7364,89
14518,58,m,340,57.8082,454.8636,225.1364,89
14518,68,m,165.4,40.8765,246.6208,84.1792,89
14518,317,m,421.3333,74.63,569.6216,273.0451,89
