measnum,strainid,sex,mean,sem,uppercl,lowercl,df
50238,4,m,155032.7,22389.1781,200532.9843,109532.4157,34
50238,5,m,125025.8667,18280.6874,162176.6932,87875.0401,34
50238,6,m,155609.55,22389.1781,201109.8343,110109.2657,34
50238,7,m,127099.18,14160.1595,155876.0865,98322.2735,34
50238,8,m,132618.45,15831.5397,164792.0095,100444.8905,34
50238,238,m,181439.2,22389.1781,226939.4843,135938.9157,34
50238,240,m,138977.5,22389.1781,184477.7843,93477.2157,34
50238,250,m,133438.95,22389.1781,178939.2343,87938.6657,34
50238,400,m,148015.0667,18280.6874,185165.8932,110864.2401,34
50238,402,m,176936.4,22389.1781,222436.6843,131436.1157,34
50238,403,m,125012.05,22389.1781,170512.3343,79511.7657,34
50238,404,m,112035.7,18280.6874,149186.5265,74884.8735,34
50238,405,m,182401.35,22389.1781,227901.6343,136901.0657,34
50238,407,m,114627.8,18280.6874,151778.6265,77476.9735,34
50238,408,m,141350.55,22389.1781,186850.8343,95850.2657,34
50238,409,m,141118.5,18280.6874,178269.3265,103967.6735,34
50238,410,m,175155.8,18280.6874,212306.6265,138004.9735,34
50238,413,m,112232.5,18280.6874,149383.3265,75081.6735,34
50238,414,m,160849.5,22389.1781,206349.7843,115349.2157,34
50238,430,m,177807.95,22389.1781,223308.2343,132307.6657,34
50238,439,m,138850.4,22389.1781,184350.6843,93350.1157,34
50238,477,m,201000.35,22389.1781,246500.6343,155500.0657,34
