measnum,strainid,sex,mean,sem,uppercl,lowercl,df
110209,4,both,17.5267857143,11.4924597855,40.380802341,-5.3272309124,84
110209,7,both,23.493006993,9.0970164248,41.583421796,5.40259219,84
110209,13,both,30.053030303,11.2697392972,52.4641428137,7.6419177923,84
110209,42,both,9.25,18.5784893022,46.1953634242,-27.6953634242,84
110209,122,both,13.5,9.9306202475,33.2481274233,-6.2481274233,84
110209,217,both,28.7619047619,12.3540230603,53.3292344457,4.1945750781,84
110209,4,f,8.625,15.7016892802,39.8495310904,-22.5995310904,84
110209,7,f,37.9090909091,13.3904456101,64.5374604945,11.2807213237,84
110209,13,f,48.2727272727,13.3904456101,74.9010968581,21.6443576873,84
110209,42,f,4.5,31.4033785604,66.9490621809,-57.9490621809,84
110209,122,f,9.1,14.0440178368,37.0280696335,-18.8280696335,84
110209,217,f,39.6666666667,18.1307490653,75.7216495274,3.6116838059,84
110209,4,m,26.4285714286,16.7858119086,59.808999258,-6.9518564009,84
110209,7,m,9.0769230769,12.3174184671,33.5714605128,-15.4176143589,84
110209,13,m,11.8333333333,18.1307490653,47.8883161941,-24.2216495274,84
110209,42,m,14.0,19.8612404951,53.4962548466,-25.4962548466,84
110209,122,m,17.9,14.0440178368,45.8280696335,-10.0280696335,84
110209,217,m,17.8571428571,16.7858119086,51.2375706866,-15.5232849723,84
