measnum,strainid,sex,mean,sem,uppercl,lowercl,df
35165,1,both,1.5263,0.1007,1.7242,1.3283,412
35165,3,both,1.3252,0.1007,1.5231,1.1272,412
35165,4,both,1.4342,0.1007,1.6321,1.2362,412
35165,5,both,0.8568,0.0901,1.0339,0.6797,412
35165,6,both,0.7472,0.1007,0.9452,0.5493,412
35165,7,both,1.2479,0.0944,1.4335,1.0623,412
35165,8,both,1.1069,0.0955,1.2947,0.9191,412
35165,9,both,0.8204,0.1042,1.0253,0.6155,412
35165,10,both,0.2987,0.1007,0.4967,0.1008,412
35165,12,both,0.9658,0.0979,1.1582,0.7735,412
35165,13,both,0.8934,0.1007,1.0913,0.6954,412
35165,14,both,0.2781,0.1007,0.4761,0.0802,412
35165,15,both,0.9394,0.1007,1.1374,0.7415,412
35165,16,both,1.1511,0.1007,1.3491,0.9532,412
35165,17,both,0.6023,0.1007,0.8002,0.4043,412
35165,18,both,0.8887,0.1088,1.1025,0.6749,412
35165,24,both,1.3624,0.1042,1.5673,1.1575,412
35165,25,both,0.8057,0.0979,0.9981,0.6133,412
35165,26,both,0.8009,0.1007,0.9988,0.6029,412
35165,30,both,1.2359,0.1179,1.4677,1.004,412
35165,31,both,1.3105,0.1007,1.5085,1.1125,412
35165,32,both,0.9719,0.1088,1.1858,0.7581,412
35165,34,both,0.5111,0.1007,0.7091,0.3132,412
35165,35,both,1.2487,0.0936,1.4327,1.0647,412
35165,36,both,1.0447,0.1007,1.2426,0.8467,412
35165,37,both,1.3332,0.1007,1.5311,1.1352,412
35165,38,both,1.2075,0.1042,1.4124,1.0026,412
35165,50,both,0.7354,0.1007,0.9334,0.5375,412
35165,65,both,1.4828,0.0955,1.6706,1.295,412
35165,1,f,1.54,0.1424,1.82,1.26,412
35165,3,f,1.5475,0.1424,1.8275,1.2675,412
35165,4,f,1.2996,0.1424,1.5796,1.0197,412
35165,5,f,0.799,0.1274,1.0494,0.5486,412
35165,6,f,0.7101,0.1424,0.9901,0.4302,412
35165,7,f,1.1919,0.1522,1.4911,0.8926,412
35165,8,f,1.1544,0.1424,1.4343,0.8744,412
35165,9,f,0.6147,0.1424,0.8947,0.3348,412
35165,10,f,0.275,0.1424,0.555,0.0,412
35165,12,f,0.512,0.1424,0.792,0.232,412
35165,13,f,0.9041,0.1424,1.1841,0.6242,412
35165,14,f,0.4418,0.1424,0.7217,0.1618,412
35165,15,f,1.1316,0.1424,1.4116,0.8517,412
35165,16,f,1.2575,0.1424,1.5375,0.9775,412
35165,17,f,0.6053,0.1424,0.8852,0.3253,412
35165,18,f,0.9437,0.1424,1.2237,0.6638,412
35165,24,f,1.3146,0.1522,1.6139,1.0153,412
35165,25,f,1.0386,0.1424,1.3186,0.7587,412
35165,26,f,0.9283,0.1424,1.2082,0.6483,412
35165,30,f,1.1637,0.1522,1.463,0.8644,412
35165,31,f,1.2888,0.1424,1.5687,1.0088,412
35165,32,f,0.805,0.1644,1.1283,0.4817,412
35165,34,f,0.5136,0.1424,0.7936,0.2337,412
35165,35,f,1.1436,0.1215,1.3824,0.9049,412
35165,36,f,1.4173,0.1424,1.6972,1.1373,412
35165,37,f,1.1114,0.1424,1.3913,0.8314,412
35165,38,f,0.7235,0.1424,1.0035,0.4435,412
35165,50,f,0.8293,0.1424,1.1092,0.5493,412
35165,65,f,1.1718,0.1274,1.4222,0.9214,412
35165,1,m,1.5125,0.1424,1.7925,1.2325,412
35165,3,m,1.1029,0.1424,1.3828,0.8229,412
35165,4,m,1.5688,0.1424,1.8487,1.2888,412
35165,5,m,0.9146,0.1274,1.165,0.6642,412
35165,6,m,0.7844,0.1424,1.0643,0.5044,412
35165,7,m,1.304,0.1117,1.5236,1.0844,412
35165,8,m,1.0595,0.1274,1.3099,0.8091,412
35165,9,m,1.026,0.1522,1.3253,0.7267,412
35165,10,m,0.3225,0.1424,0.6025,0.0425,412
35165,12,m,1.4197,0.1343,1.6836,1.1557,412
35165,13,m,0.8826,0.1424,1.1626,0.6027,412
35165,14,m,0.1145,0.1424,0.3945,0.0,412
35165,15,m,0.7473,0.1424,1.0272,0.4673,412
35165,16,m,1.0448,0.1424,1.3247,0.7648,412
35165,17,m,0.5993,0.1424,0.8792,0.3193,412
35165,18,m,0.8337,0.1644,1.1569,0.5104,412
35165,24,m,1.4103,0.1424,1.6902,1.1303,412
35165,25,m,0.5728,0.1343,0.8367,0.3088,412
35165,26,m,0.6735,0.1424,0.9535,0.3935,412
35165,30,m,1.308,0.1801,1.6621,0.9539,412
35165,31,m,1.3322,0.1424,1.6122,1.0523,412
35165,32,m,1.1389,0.1424,1.4188,0.8589,412
35165,34,m,0.5086,0.1424,0.7886,0.2287,412
35165,35,m,1.3538,0.1424,1.6337,1.0738,412
35165,36,m,0.6721,0.1424,0.9521,0.3922,412
35165,37,m,1.555,0.1424,1.835,1.275,412
35165,38,m,1.6914,0.1522,1.9907,1.3921,412
35165,50,m,0.6416,0.1424,0.9216,0.3617,412
35165,65,m,1.7938,0.1424,2.0737,1.5138,412
