measnum,strainid,sex,mean,sem,uppercl,lowercl,df
15123,3,both,8.925,0.5821,10.0802,7.7698,98
15123,4,both,9.3687,0.5821,10.524,8.2135,98
15123,5,both,10.85,0.5821,12.0052,9.6948,98
15123,7,both,5.9188,0.5821,7.074,4.7635,98
15123,8,both,4.9438,0.5821,6.099,3.7885,98
15123,13,both,8.5,0.5821,9.6552,7.3448,98
15123,17,both,7.6937,0.5821,8.849,6.5385,98
15123,3,f,9.825,0.8233,11.4587,8.1913,98
15123,4,f,9.8875,0.8233,11.5212,8.2538,98
15123,5,f,11.15,0.8233,12.7837,9.5163,98
15123,7,f,5.475,0.8233,7.1087,3.8413,98
15123,8,f,5.525,0.8233,7.1587,3.8913,98
15123,13,f,8.6375,0.8233,10.2712,7.0038,98
15123,17,f,9.9875,0.8233,11.6212,8.3538,98
15123,3,m,8.025,0.8233,9.6587,6.3913,98
15123,4,m,8.85,0.8233,10.4837,7.2163,98
15123,5,m,10.55,0.8233,12.1837,8.9163,98
15123,7,m,6.3625,0.8233,7.9962,4.7288,98
15123,8,m,4.3625,0.8233,5.9962,2.7288,98
15123,13,m,8.3625,0.8233,9.9962,6.7288,98
15123,17,m,5.4,0.8233,7.0337,3.7663,98
