measnum,strainid,sex,mean,sem,uppercl,lowercl,df
113826,1683,m,23.2,2.7872426204,28.7101877027,17.6898122973,141
113826,3307,m,46.6,2.7872426204,52.1101877027,41.0898122973,141
113826,3322,m,41.8166666667,1.9708781577,45.7129577568,37.9203755765,141
113826,3326,m,30.0666666667,2.7872426204,35.5768543693,24.556478964,141
113826,3327,m,31.6333333333,2.7872426204,37.143521036,26.1231456307,141
113826,3333,m,47.4,2.7872426204,52.9101877027,41.8898122973,141
113826,3351,m,31.4333333333,2.7872426204,36.943521036,25.9231456307,141
113826,3381,m,37.4666666667,2.7872426204,42.9768543693,31.956478964,141
113826,3383,m,20.3666666667,2.7872426204,25.8768543693,14.856478964,141
113826,3386,m,28.5666666667,2.7872426204,34.0768543693,23.056478964,141
113826,3387,m,35.5666666667,2.7872426204,41.0768543693,30.056478964,141
113826,3388,m,35.8666666667,2.7872426204,41.3768543693,30.356478964,141
113826,3392,m,37.9666666667,2.7872426204,43.4768543693,32.456478964,141
113826,3396,m,41.8,2.7872426204,47.3101877027,36.2898122973,141
113826,3397,m,29.8666666667,2.7872426204,35.3768543693,24.356478964,141
113826,3398,m,22.7666666667,2.7872426204,28.2768543693,17.256478964,141
113826,3399,m,34.4666666667,2.7872426204,39.9768543693,28.956478964,141
113826,3400,m,49.6333333333,2.7872426204,55.143521036,44.1231456307,141
113826,3402,m,27.9666666667,2.7872426204,33.4768543693,22.456478964,141
113826,3403,m,28.5666666667,2.7872426204,34.0768543693,23.056478964,141
113826,3404,m,40.0666666667,2.7872426204,45.5768543693,34.556478964,141
113826,3406,m,29.3333333333,2.7872426204,34.843521036,23.8231456307,141
113826,3407,m,31.9,2.7872426204,37.4101877027,26.3898122973,141
113826,3409,m,32.1333333333,2.7872426204,37.643521036,26.6231456307,141
113826,3410,m,32.3,2.7872426204,37.8101877027,26.7898122973,141
113826,3412,m,29.6666666667,2.7872426204,35.1768543693,24.156478964,141
113826,3413,m,33.6333333333,2.7872426204,39.143521036,28.1231456307,141
113826,3414,m,45.2666666667,2.7872426204,50.7768543693,39.756478964,141
113826,3415,m,37.3333333333,2.7872426204,42.843521036,31.8231456307,141
113826,3416,m,33.5666666667,2.7872426204,39.0768543693,28.056478964,141
113826,3419,m,39.3666666667,2.7872426204,44.8768543693,33.856478964,141
113826,3420,m,32.5,2.7872426204,38.0101877027,26.9898122973,141
113826,3421,m,38.7666666667,2.7872426204,44.2768543693,33.256478964,141
113826,3422,m,50.6,2.7872426204,56.1101877027,45.0898122973,141
113826,3423,m,46.4666666667,2.7872426204,51.9768543693,40.956478964,141
113826,3425,m,63.2,2.7872426204,68.7101877027,57.6898122973,141
113826,3428,m,33.4333333333,2.7872426204,38.943521036,27.9231456307,141
113826,3429,m,28.2666666667,2.7872426204,33.7768543693,22.756478964,141
113826,3431,m,40.1666666667,2.7872426204,45.6768543693,34.656478964,141
113826,3432,m,39.2333333333,2.7872426204,44.743521036,33.7231456307,141
113826,3433,m,14.0293333333,2.7872426204,19.539521036,8.5191456307,141
113826,3434,m,35.4333333333,2.7872426204,40.943521036,29.9231456307,141
113826,3435,m,43.7,2.7872426204,49.2101877027,38.1898122973,141
113826,3436,m,46.8666666667,2.7872426204,52.3768543693,41.356478964,141
113826,3437,m,31.2,2.7872426204,36.7101877027,25.6898122973,141
113826,3438,m,33.7,2.7872426204,39.2101877027,28.1898122973,141
113826,3439,m,23.6666666667,1.9708781577,27.5629577568,19.7703755765,141
113826,3443,m,21.7333333333,2.7872426204,27.243521036,16.2231456307,141
113826,3444,m,27.8,2.7872426204,33.3101877027,22.2898122973,141
113826,3445,m,27.6333333333,2.7872426204,33.143521036,22.1231456307,141
113826,3446,m,42.8,2.7872426204,48.3101877027,37.2898122973,141
113826,3447,m,31.4666666667,2.7872426204,36.9768543693,25.956478964,141
113826,3450,m,25.1333333333,2.7872426204,30.643521036,19.6231456307,141
113826,3452,m,35.7333333333,2.7872426204,41.243521036,30.2231456307,141
113826,3453,m,31.8666666667,2.7872426204,37.3768543693,26.356478964,141
113826,3454,m,48.9333333333,2.7872426204,54.443521036,43.4231456307,141
113826,3456,m,60.3666666667,2.7872426204,65.8768543693,54.856478964,141
113826,3457,m,38.7666666667,2.7872426204,44.2768543693,33.256478964,141
113826,3458,m,47.1333333333,2.7872426204,52.643521036,41.6231456307,141
113826,3460,m,34.4,2.7872426204,39.9101877027,28.8898122973,141
113826,3461,m,31.2666666667,2.7872426204,36.7768543693,25.756478964,141
113826,3462,m,34.4666666667,2.7872426204,39.9768543693,28.956478964,141
113826,3463,m,27.2333333333,2.7872426204,32.743521036,21.7231456307,141
113826,3464,m,38.0333333333,2.7872426204,43.543521036,32.5231456307,141
113826,3465,m,34.8,2.7872426204,40.3101877027,29.2898122973,141
113826,3466,m,37.6333333333,2.7872426204,43.143521036,32.1231456307,141
113826,3467,m,49.8,2.7872426204,55.3101877027,44.2898122973,141
113826,3468,m,34.15,3.4136611046,40.8985741292,27.4014258708,141
