measnum,strainid,sex,mean,sem,uppercl,lowercl,df
14503,2,m,6813.2,618.8771,8036.457,5589.943,144
14503,4,m,2743.3,618.8771,3966.557,1520.043,144
14503,5,m,3873.8,618.8771,5097.057,2650.543,144
14503,6,m,4842.2,618.8771,6065.457,3618.943,144
14503,7,m,11075.35,437.6122,11940.3233,10210.3767,144
14503,8,m,3831.6,618.8771,5054.857,2608.343,144
14503,11,m,2468.2,618.8771,3691.457,1244.943,144
14503,15,m,7041.9,618.8771,8265.157,5818.643,144
14503,36,m,4419.8,618.8771,5643.057,3196.543,144
14503,39,m,1118.5556,652.3537,2407.9816,0.0,144
14503,47,m,1594.5,618.8771,2817.757,371.243,144
14503,50,m,7373.7,618.8771,8596.957,6150.443,144
14503,58,m,5742.7,618.8771,6965.957,4519.443,144
14503,68,m,4531.6,618.8771,5754.857,3308.343,144
14503,317,m,11465.7,618.8771,12688.957,10242.443,144
