measnum,strainid,sex,mean,sem,uppercl,lowercl,df
30408,1,both,27.96,0.367,28.6817,27.2383,373
30408,2,both,13.22,0.367,13.9417,12.4983,373
30408,3,both,19.665,0.367,20.3867,18.9433,373
30408,4,both,19.955,0.367,20.6767,19.2333,373
30408,6,both,20.455,0.367,21.1767,19.7333,373
30408,7,both,21.58,0.367,22.3017,20.8583,373
30408,8,both,19.96,0.367,20.6817,19.2383,373
30408,9,both,23.37,0.367,24.0917,22.6483,373
30408,11,both,22.225,0.367,22.9467,21.5033,373
30408,13,both,23.515,0.367,24.2367,22.7933,373
30408,14,both,17.8333,0.3771,18.5748,17.0919,373
30408,15,both,25.895,0.367,26.6167,25.1733,373
30408,16,both,24.37,0.367,25.0917,23.6483,373
30408,17,both,19.9,0.367,20.6217,19.1783,373
30408,26,both,17.4122,0.3771,18.1537,16.6708,373
30408,28,both,19.8875,0.4103,20.6943,19.0807,373
30408,34,both,25.7391,0.3586,26.4442,25.034,373
30408,35,both,19.615,0.367,20.3367,18.8933,373
30408,37,both,19.665,0.367,20.3867,18.9433,373
30408,38,both,21.545,0.367,22.2667,20.8233,373
30408,50,both,23.085,0.367,23.8067,22.3633,373
30408,1,f,26.4,0.519,27.4206,25.3794,373
30408,2,f,12.32,0.519,13.3406,11.2994,373
30408,3,f,16.69,0.519,17.7106,15.6694,373
30408,4,f,18.47,0.519,19.4906,17.4494,373
30408,6,f,18.67,0.519,19.6906,17.6494,373
30408,7,f,18.23,0.519,19.2506,17.2094,373
30408,8,f,18.14,0.519,19.1606,17.1194,373
30408,9,f,19.66,0.519,20.6806,18.6394,373
30408,11,f,20.65,0.519,21.6706,19.6294,373
30408,13,f,19.62,0.519,20.6406,18.5994,373
30408,14,f,16.3,0.519,17.3206,15.2794,373
30408,15,f,24.09,0.519,25.1106,23.0694,373
30408,16,f,21,0.519,22.0206,19.9794,373
30408,17,f,17.68,0.519,18.7006,16.6594,373
30408,26,f,15.5444,0.5471,16.6202,14.4687,373
30408,28,f,17.5125,0.5803,18.6535,16.3715,373
30408,34,f,23.0182,0.4949,23.9913,22.0451,373
30408,35,f,18.21,0.519,19.2306,17.1894,373
30408,37,f,17.55,0.519,18.5706,16.5294,373
30408,38,f,18.5,0.519,19.5206,17.4794,373
30408,50,f,19.9,0.519,20.9206,18.8794,373
30408,1,m,29.52,0.519,30.5406,28.4994,373
30408,2,m,14.12,0.519,15.1406,13.0994,373
30408,3,m,22.64,0.519,23.6606,21.6194,373
30408,4,m,21.44,0.519,22.4606,20.4194,373
30408,6,m,22.24,0.519,23.2606,21.2194,373
30408,7,m,24.93,0.519,25.9506,23.9094,373
30408,8,m,21.78,0.519,22.8006,20.7594,373
30408,9,m,27.08,0.519,28.1006,26.0594,373
30408,11,m,23.8,0.519,24.8206,22.7794,373
30408,13,m,27.41,0.519,28.4306,26.3894,373
30408,14,m,19.3667,0.5471,20.4425,18.2909,373
30408,15,m,27.7,0.519,28.7206,26.6794,373
30408,16,m,27.74,0.519,28.7606,26.7194,373
30408,17,m,22.12,0.519,23.1406,21.0994,373
30408,26,m,19.28,0.519,20.3006,18.2594,373
30408,28,m,22.2625,0.5803,23.4035,21.1215,373
30408,34,m,28.46,0.519,29.4806,27.4394,373
30408,35,m,21.02,0.519,22.0406,19.9994,373
30408,37,m,21.78,0.519,22.8006,20.7594,373
30408,38,m,24.59,0.519,25.6106,23.5694,373
30408,50,m,26.27,0.519,27.2906,25.2494,373
