measnum,strainid,sex,mean,sem,uppercl,lowercl,df
61257,1680,f,36.75,0.1512,37.0486,36.4514,164
61257,1681,f,36.7222,0.2254,37.1673,36.2771,164
61257,1682,f,36.7,0.1807,37.0569,36.3431,164
61257,1684,f,36.8444,0.2254,37.2895,36.3993,164
61257,1685,f,37.3364,0.2039,37.739,36.9338,164
61257,1686,f,36.5833,0.2761,37.1285,36.0382,164
61257,1687,f,37.2769,0.1876,37.6473,36.9066,164
61257,1688,f,36.6875,0.2391,37.1596,36.2154,164
61257,1689,f,36.2714,0.1807,36.6283,35.9146,164
61257,1690,f,36.6211,0.1551,36.9274,36.3147,164
61257,1691,f,37.58,0.3024,38.1772,36.9828,164
61257,1693,f,36.3,0.1512,36.5986,36.0014,164
61257,1694,f,37.1833,0.2761,37.7285,36.6382,164
61257,1695,f,36.7167,0.2761,37.2618,36.1715,164
61257,1696,f,36.0929,0.1807,36.4497,35.736,164
61257,1697,f,37.45,0.2761,37.9951,36.9049,164
