measnum,strainid,sex,mean,sem,uppercl,lowercl,df
50159,4,m,2122832.3,899229.3772,3950286.2645,295378.3355,34
50159,5,m,1847700.5667,734217.712,3339810.4805,355590.6529,34
50159,6,m,1984742.05,899229.3772,3812196.0145,157288.0855,34
50159,7,m,2066386.58,568722.5942,3222169.9494,910603.2106,34
50159,8,m,925365.3,635851.1905,2217570.3906,0.0,34
50159,238,m,4814239.25,899229.3772,6641693.2145,2986785.2855,34
50159,240,m,1353815.1,899229.3772,3181269.0645,0.0,34
50159,250,m,1905074.4,899229.3772,3732528.3645,77620.4355,34
50159,400,m,2111121.3,734217.712,3603231.2138,619011.3862,34
50159,402,m,4728991.65,899229.3772,6556445.6145,2901537.6855,34
50159,403,m,1145107.35,899229.3772,2972561.3145,0.0,34
50159,404,m,2437833.4667,734217.712,3929943.3805,945723.5529,34
50159,405,m,2051295.35,899229.3772,3878749.3145,223841.3855,34
50159,407,m,1726212.7,734217.712,3218322.6138,234102.7862,34
50159,408,m,2220386.9,899229.3772,4047840.8645,392932.9355,34
50159,409,m,2421121.6,734217.712,3913231.5138,929011.6862,34
50159,410,m,1275402.5,734217.712,2767512.4138,0.0,34
50159,413,m,1150563.4333,734217.712,2642673.3471,0.0,34
50159,414,m,2594148.55,899229.3772,4421602.5145,766694.5855,34
50159,430,m,1660789.85,899229.3772,3488243.8145,0.0,34
50159,439,m,1147776,899229.3772,2975229.9645,0.0,34
50159,477,m,2453286.4,899229.3772,4280740.3645,625832.4355,34
