measnum,strainid,sex,mean,sem,uppercl,lowercl,df
90369,2,both,14482.1000000001,994.7970155061,16437.8741171774,12526.3258828228,394
90369,3,both,1138.65,948.5017381782,3003.4074537434,-726.1074537434,394
90369,4,both,2758.8560606061,685.7656236997,4107.0734721748,1410.6386490374,394
90369,7,both,6156.0000000001,913.9991448594,7952.9252448239,4359.0747551763,394
90369,13,both,11447.75,948.5017381782,13312.5074537434,9582.9925462566,394
90369,42,both,9583.7857142857,878.1419738746,11310.215646162,7857.3557824094,394
90369,70,both,5913.9941126786,190.9821650647,6289.4656605964,5538.5225647609,394
90369,122,both,1717.3404761905,913.9991448594,3514.2657210143,-79.5847686333,394
90369,217,both,9201.3888888889,774.4484262265,10723.9569741299,7678.8208036479,394
90369,2,f,15181.0000000001,1341.3840220661,17818.1652816204,12543.8347183799,394
90369,3,f,1194.6666666667,1341.3840220661,3831.8319482869,-1442.4986149536,394
90369,4,f,2459.7454545455,990.6777555118,4407.4210933869,512.0698157041,394
90369,7,f,6003.0000000001,1341.3840220661,8640.1652816203,3365.8347183798,394
90369,13,f,11781.5,1341.3840220661,14418.6652816203,9144.3347183798,394
90369,42,f,11357.8571428572,1241.8802891426,13799.3977670035,8916.3165187108,394
90369,70,f,6046.4727891157,271.0004966224,6579.2606330423,5513.684945189,394
90369,122,f,1857.2666666667,1341.3840220661,4494.431948287,-779.8986149535,394
90369,217,f,9102.6666666667,1095.2354677281,11255.9031024509,6949.4302308825,394
90369,2,m,13783.2000000001,1469.4125743253,16672.0698252258,10894.3301747744,394
90369,3,m,1082.6333333333,1341.3840220661,3719.7986149535,-1554.5319482869,394
90369,4,m,3057.9666666667,948.5017381782,4922.7241204101,1193.2092129233,394
90369,7,m,6309.0000000001,1241.8802891426,8750.5406241464,3867.4593758537,394
90369,13,m,11114.0,1341.3840220661,13751.1652816203,8476.8347183798,394
90369,42,m,7809.7142857143,1241.8802891426,10251.2549098606,5368.173661568,394
90369,70,m,5781.5154362416,269.1755566942,6310.7154424273,5252.3154300559,394
90369,122,m,1577.4142857143,1241.8802891426,4018.9549098606,-864.1263384321,394
90369,217,m,9300.1111111111,1095.2354677281,11453.3475468953,7146.8746753269,394
