measnum,strainid,sex,mean,sem,uppercl,lowercl,df
112674,7,m,6.9292,6.2968281824,19.388550371,-5.530150371,128
112674,8,m,4.394,7.0400679293,18.3239771926,-9.5359771926,128
112674,1100,m,5.5268,6.2968281824,17.986150371,-6.932550371,128
112674,1101,m,3.45002,6.2968281824,15.909370371,-9.009330371,128
112674,1106,m,0.355,9.9561595456,20.0549626693,-19.3449626693,128
112674,1108,m,10.52,6.2968281824,22.979350371,-1.939350371,128
112674,1111,m,2.9375,7.0400679293,16.8674771926,-10.9924771926,128
112674,1127,m,7.4255,7.0400679293,21.3554771926,-6.5044771926,128
112674,1132,m,14.2056,6.2968281824,26.664950371,1.746249629,128
112674,1134,m,11.0188,6.2968281824,23.478150371,-1.440550371,128
112674,1139,m,12.5606666667,8.1291702282,28.6456188305,-3.5242854972,128
112674,1140,m,25.5245,7.0400679293,39.4544771926,11.5945228074,128
112674,1143,m,2.4645714286,5.3217911297,12.9946444058,-8.0655015487,128
112674,1145,m,26.6495,7.0400679293,40.5794771926,12.7195228074,128
112674,1148,m,24.7204,6.2968281824,37.179750371,12.261049629,128
112674,1149,m,7.36,6.2968281824,19.819350371,-5.099350371,128
112674,1151,m,4.2444,6.2968281824,16.703750371,-8.214950371,128
112674,1153,m,26.0415,7.0400679293,39.9714771926,12.1115228074,128
112674,1155,m,2.5268,6.2968281824,14.986150371,-9.932550371,128
112674,1162,m,3.8428,6.2968281824,16.302150371,-8.616550371,128
112674,1163,m,7.905,7.0400679293,21.8349771926,-6.0249771926,128
112674,1164,m,10.648,6.2968281824,23.107350371,-1.811350371,128
112674,1166,m,1.8536,6.2968281824,14.312950371,-10.605750371,128
112674,1167,m,0.9595,7.0400679293,14.8894771926,-12.9704771926,128
112674,1169,m,18.2316,6.2968281824,30.690950371,5.772249629,128
112674,1173,m,25.6925,7.0400679293,39.6224771926,11.7625228074,128
112674,1175,m,51.2476,6.2968281824,63.706950371,38.788249629,128
112674,1177,m,11.344,6.2968281824,23.803350371,-1.115350371,128
112674,1179,m,12.7048,6.2968281824,25.164150371,0.245449629,128
112674,1181,m,28.8623333333,8.1291702282,44.9472854972,12.7773811695,128
112674,1184,m,20.8036,6.2968281824,33.262950371,8.344249629,128
112674,1187,m,16.662,6.2968281824,29.121350371,4.202649629,128
112674,1189,m,9.553,5.7481913938,20.9267787501,-1.8207787501,128
112674,1190,m,12.2256,6.2968281824,24.684950371,-0.233750371,128
112674,3374,m,15.0353333333,8.1291702282,31.1202854972,-1.0496188305,128
112674,3375,m,9.892,7.0400679293,23.8219771926,-4.0379771926,128
