measnum,strainid,sex,mean,sem,uppercl,lowercl,df
15706,7,both,3.6181,0.0344,3.6859,3.5502,246
15706,25,both,3.82,0.1127,4.0419,3.5981,246
15706,36,both,3.4722,0.1236,3.7157,3.2287,246
15706,41,both,3.8447,0.0628,3.9685,3.721,246
15706,42,both,3.5444,0.1084,3.758,3.3309,246
15706,43,both,3.3625,0.1455,3.649,3.076,246
15706,50,both,3.37,0.1127,3.5919,3.1481,246
15706,7,f,3.535,0.0531,3.6396,3.4304,246
15706,25,f,3.64,0.1301,3.8963,3.3837,246
15706,36,f,3.3444,0.1371,3.6146,3.0743,246
15706,41,f,3.7483,0.0764,3.8988,3.5978,246
15706,42,f,3.6556,0.1371,3.9257,3.3854,246
15706,43,f,3.45,0.2057,3.8552,3.0448,246
15706,50,f,3.34,0.1301,3.5963,3.0837,246
15706,7,m,3.7011,0.0439,3.7875,3.6147,246
15706,25,m,4,0.184,4.3624,3.6376,246
15706,36,m,3.6,0.2057,4.0052,3.1948,246
15706,41,m,3.9412,0.0998,4.1377,3.7446,246
15706,42,m,3.4333,0.168,3.7642,3.1025,246
15706,43,m,3.275,0.2057,3.6802,2.8698,246
15706,50,m,3.4,0.184,3.7624,3.0376,246
