measnum,strainid,sex,mean,sem,uppercl,lowercl,df
63909,3,both,19.3611,4.7629,28.7379,9.9843,272
63909,4,both,38.4722,4.7629,47.849,29.0954,272
63909,6,both,63.9167,4.7629,73.2935,54.5398,272
63909,7,both,39.5,4.7629,48.8768,30.1232,272
63909,8,both,77.1389,4.7629,86.5157,67.7621,272
63909,9,both,78.4444,4.7629,87.8213,69.0676,272
63909,16,both,84.6389,4.7629,94.0157,75.2621,272
63909,50,both,56.6667,4.7629,66.0435,47.2898,272
63909,3,f,15,6.7358,28.2608,1.7392,272
63909,4,f,40,6.7358,53.2608,26.7392,272
63909,6,f,66.6667,6.7358,79.9275,53.4058,272
63909,7,f,36.1667,6.7358,49.4275,22.9058,272
63909,8,f,61.4444,6.7358,74.7053,48.1836,272
63909,9,f,67.4444,6.7358,80.7053,54.1836,272
63909,16,f,89.1111,6.7358,102.3719,75.8503,272
63909,50,f,69.8333,6.7358,83.0942,56.5725,272
63909,3,m,23.7222,6.7358,36.9831,10.4614,272
63909,4,m,36.9444,6.7358,50.2053,23.6836,272
63909,6,m,61.1667,6.7358,74.4275,47.9058,272
63909,7,m,42.8333,6.7358,56.0942,29.5725,272
63909,8,m,92.8333,6.7358,106.0942,79.5725,272
63909,9,m,89.4444,6.7358,102.7053,76.1836,272
63909,16,m,80.1667,6.7358,93.4275,66.9058,272
63909,50,m,43.5,6.7358,56.7608,30.2392,272
