measnum,strainid,sex,mean,sem,uppercl,lowercl,df
110517,2,both,3.2625,0.6845948647,4.6076802063,1.9173197937,479
110517,3,both,8.625,1.1023024558,10.7909459068,6.4590540932,479
110517,4,both,8.4333333333,0.8739329084,10.1505493258,6.7161173409,479
110517,7,both,2.3733766234,0.5815030834,3.5159888136,1.2307644332,479
110517,13,both,2.3352272727,0.6706220709,3.6529519332,1.0175026122,479
110517,42,both,2.6666666667,0.7794455414,4.198221705,1.1351116283,479
110517,70,both,2.989358659,0.1506716613,3.2854177545,2.6932995634,479
110517,122,both,1.6666666667,1.3175034313,4.2554671807,-0.9221338474,479
110517,217,both,2.1527777778,0.7012947544,3.5307720795,0.7747834761,479
110517,2,f,2.4,0.9127931529,4.1935736084,0.6064263916,479
110517,3,f,13.0,1.6665246672,16.2746024129,9.7253975871,479
110517,4,f,7.6666666667,1.1784108932,9.9821602385,5.3511730948,479
110517,7,f,2.9285714286,0.7714510169,4.4444177949,1.4127250623,479
110517,13,f,2.125,1.0205337696,4.1302762555,0.1197237445,479
110517,42,f,3.5,1.0205337696,5.5052762555,1.4947237445,479
110517,70,f,2.7709251101,0.191584092,3.1473742215,2.3944759988,479
110517,122,f,2.3333333333,1.6665246672,5.6079357462,-0.9412690796,479
110517,217,f,1.5555555556,0.9621684652,3.4461481401,-0.335037029,479
110517,2,m,4.125,1.0205337696,6.1302762555,2.1197237445,479
110517,3,m,4.25,1.4432526979,7.0858888769,1.4141111231,479
110517,4,m,9.2,1.2908844565,11.7364961221,6.6635038779,479
110517,7,m,1.8181818182,0.870314123,3.5282871549,0.1080764815,479
110517,13,m,2.5454545455,0.870314123,4.2555598821,0.8353492088,479
110517,42,m,1.8333333333,1.1784108932,4.1488269052,-0.4821602385,479
110517,70,m,3.2077922078,0.2326012334,3.6648370839,2.7507473317,479
110517,122,m,1.0,2.0410675393,5.0105525111,-3.0105525111,479
110517,217,m,2.75,1.0205337696,4.7552762555,0.7447237445,479
