measnum,strainid,sex,mean,sem,uppercl,lowercl,df
42404,470,f,4.2125,0.381,4.9714,3.4536,76
42404,473,f,4.4143,0.4073,5.2256,3.603,76
42404,474,f,3.8125,0.381,4.5714,3.0536,76
42404,475,f,3.7125,0.381,4.4714,2.9536,76
42404,477,f,4.5125,0.381,5.2714,3.7536,76
42404,478,f,5.175,0.381,5.9339,4.4161,76
42404,479,f,4.8875,0.381,5.6464,4.1286,76
42404,480,f,3.1,0.381,3.8589,2.3411,76
42404,481,f,4.3125,0.381,5.0714,3.5536,76
42404,486,f,3.5125,0.381,4.2714,2.7536,76
42404,488,f,6.4125,0.381,7.1714,5.6536,76
