measnum,strainid,sex,mean,sem,uppercl,lowercl,df
60601,1514,f,19,0.95,20.8781,17.1219,141
60601,1601,f,9.628,0.7359,11.0828,8.1732,141
60601,1603,f,12.7925,0.8227,14.419,11.166,141
60601,1604,f,11.0525,0.8227,12.679,9.426,141
60601,1605,f,11.1,1.1635,13.4002,8.7998,141
60601,1606,f,11.1257,0.6219,12.3552,9.8962,141
60601,1607,f,10,0.95,11.8781,8.1219,141
60601,1608,f,12.228,0.7359,13.6828,10.7732,141
60601,1609,f,8.6,0.7359,10.0548,7.1452,141
60601,1610,f,11.562,0.7359,13.0168,10.1072,141
60601,1611,f,8,0.95,9.8781,6.1219,141
60601,1613,f,11,0.6219,12.2295,9.7705,141
60601,1615,f,11.75,0.8227,13.3765,10.1235,141
60601,1617,f,13.2133,0.95,15.0914,11.3352,141
60601,1619,f,10.14,0.8227,11.7665,8.5135,141
60601,1621,f,8.6467,0.95,10.5248,6.7686,141
60601,1622,f,12.3075,0.8227,13.934,10.681,141
60601,1623,f,13.3333,0.95,15.2114,11.4552,141
60601,1624,f,9.5,0.8227,11.1265,7.8735,141
60601,1625,f,8,0.95,9.8781,6.1219,141
60601,1627,f,9.8322,0.5485,10.9165,8.7479,141
60601,1628,f,9.25,0.8227,10.8765,7.6235,141
60601,1629,f,8.6667,0.95,10.5448,6.7886,141
60601,1632,f,5,1.1635,7.3002,2.6998,141
60601,1635,f,12.2075,0.8227,13.834,10.581,141
60601,1640,f,8,0.7359,9.4548,6.5452,141
60601,1643,f,10.6667,0.6718,11.9947,9.3386,141
60601,1644,f,9.6667,0.95,11.5448,7.7886,141
60601,1645,f,10.6,0.7359,12.0548,9.1452,141
60601,1646,f,13.0433,0.95,14.9214,11.1652,141
60601,1651,f,16.725,0.8227,18.3515,15.0985,141
60601,1652,f,13.8767,0.95,15.7548,11.9986,141
60601,1655,f,10.25,0.5818,11.4001,9.0999,141
60601,1658,f,11.7143,0.6219,12.9438,10.4848,141
60601,1659,f,11,0.95,12.8781,9.1219,141
60601,1660,f,8.8333,0.6718,10.1614,7.5053,141
60601,1662,f,14.76,0.7359,16.2148,13.3052,141
60601,1663,f,9.95,0.8227,11.5765,8.3235,141
60601,1665,f,12.285,0.8227,13.9115,10.6585,141
60601,1668,f,10.05,0.8227,11.6765,8.4235,141
60601,1670,f,11.5967,0.95,13.4748,9.7186,141
60601,1671,f,8,0.8227,9.6265,6.3735,141
60601,1675,f,11.9175,0.8227,13.544,10.291,141
