measnum,strainid,sex,mean,sem,uppercl,lowercl,df
59722,7,both,11.7042,4.8379,21.2323,2.176,251
59722,174,both,12.15,6.297,24.5517,0.0,251
59722,335,both,37.3283,6.0289,49.202,25.4546,251
59722,351,both,1.5125,7.0402,15.378,0.0,251
59722,365,both,59.5875,6.679,72.7415,46.4335,251
59722,379,both,39.275,6.4268,51.9324,26.6176,251
59722,1207,both,45.1625,7.6043,60.1389,30.1861,251
59722,1228,both,28.8333,6.0289,40.707,16.9596,251
59722,1260,both,6.575,8.6225,23.5567,0.0,251
59722,1261,both,28.8767,6.0289,40.7504,17.003,251
59722,1262,both,14.3125,7.0402,28.178,0.447,251
59722,1263,both,29.7529,5.8299,41.2346,18.2711,251
59722,1264,both,5.7214,5.8299,17.2031,0.0,251
59722,1265,both,3.125,6.4268,15.7824,0.0,251
59722,1266,both,6.9175,6.679,20.0715,0.0,251
59722,1267,both,19.1825,6.679,32.3365,6.0285,251
59722,1268,both,28.6875,6.679,41.8415,15.5335,251
59722,1269,both,14.5029,5.8299,25.9846,3.0211,251
59722,1270,both,12.6083,5.7483,23.9295,1.2872,251
59722,1271,both,34.1375,6.679,47.2915,20.9835,251
59722,1272,both,39.6667,7.0402,53.5322,25.8012,251
59722,1273,both,13.0233,6.0289,24.897,1.1496,251
59722,1274,both,5.9143,5.8299,17.396,0.0,251
59722,1275,both,2.4625,6.679,15.6165,0.0,251
59722,1276,both,27.775,6.4268,40.4324,15.1176,251
59722,1277,both,9.0833,6.0289,20.957,0.0,251
59722,1278,both,1.0888,5.676,12.2675,0.0,251
59722,1279,both,4.3603,5.0176,14.2422,0.0,251
59722,1280,both,5.2875,6.4268,17.9449,0.0,251
59722,1281,both,1.6875,7.0402,15.553,0.0,251
59722,7,f,10.275,7.0402,24.1405,0.0,251
59722,174,f,19.96,8.9053,37.4986,2.4214,251
59722,335,f,49.7167,8.1294,65.7271,33.7062,251
59722,351,f,1.875,9.9564,21.4838,0.0,251
59722,365,f,64.3,8.9053,81.8386,46.7614,251
59722,379,f,52.4,8.1294,68.4105,36.3895,251
59722,1207,f,54.8,11.4967,77.4422,32.1578,251
59722,1228,f,35.3,8.9053,52.8386,17.7614,251
59722,1260,f,11.8,9.9564,31.4088,0.0,251
59722,1261,f,33.02,8.9053,50.5586,15.4814,251
59722,1262,f,12.925,9.9564,32.5338,0.0,251
59722,1263,f,19.4857,7.5263,34.3085,4.6629,251
59722,1264,f,8.0429,7.5263,22.8657,0.0,251
59722,1265,f,5.3,8.1294,21.3105,0.0,251
59722,1266,f,3.76,8.9053,21.2986,0.0,251
59722,1267,f,31.125,9.9564,50.7338,11.5162,251
59722,1268,f,38.675,9.9564,58.2838,19.0662,251
59722,1269,f,26.72,8.9053,44.2586,9.1814,251
59722,1270,f,17.0833,8.1294,33.0938,1.0729,251
59722,1271,f,44.575,9.9564,64.1838,24.9662,251
59722,1272,f,33.2333,11.4967,55.8756,10.5911,251
59722,1273,f,9.1667,8.1294,25.1771,0.0,251
59722,1274,f,10.5286,7.5263,25.3514,0.0,251
59722,1275,f,4.025,9.9564,23.6338,0.0,251
59722,1276,f,49.05,9.9564,68.6588,29.4412,251
59722,1277,f,5.7,8.9053,23.2386,0.0,251
59722,1278,f,1.14,8.9053,18.6786,0.0,251
59722,1279,f,6.2778,6.6376,19.3503,0.0,251
59722,1280,f,3.475,9.9564,23.0838,0.0,251
59722,1281,f,1.1,9.9564,20.7088,0.0,251
59722,7,m,13.1333,6.6376,26.2058,0.0608,251
59722,174,m,4.34,8.9053,21.8786,0.0,251
59722,335,m,24.94,8.9053,42.4786,7.4014,251
59722,351,m,1.15,9.9564,20.7588,0.0,251
59722,365,m,54.875,9.9564,74.4838,35.2662,251
59722,379,m,26.15,9.9564,45.7588,6.5412,251
59722,1207,m,35.525,9.9564,55.1338,15.9162,251
59722,1228,m,22.3667,8.1294,38.3771,6.3562,251
59722,1260,m,1.35,14.0805,29.081,0.0,251
59722,1261,m,24.7333,8.1294,40.7438,8.7229,251
59722,1262,m,15.7,9.9564,35.3088,0.0,251
59722,1263,m,40.02,8.9053,57.5586,22.4814,251
59722,1264,m,3.4,8.9053,20.9386,0.0,251
59722,1265,m,0.95,9.9564,20.5588,0.0,251
59722,1266,m,10.075,9.9564,29.6838,0.0,251
59722,1267,m,7.24,8.9053,24.7786,0.0,251
59722,1268,m,18.7,8.9053,36.2386,1.1614,251
59722,1269,m,2.2857,7.5263,17.1085,0.0,251
59722,1270,m,8.1333,8.1294,24.1438,0.0,251
59722,1271,m,23.7,8.9053,41.2386,6.1614,251
59722,1272,m,46.1,8.1294,62.1105,30.0895,251
59722,1273,m,16.88,8.9053,34.4186,0.0,251
59722,1274,m,1.3,8.9053,18.8386,0.0,251
59722,1275,m,0.9,8.9053,18.4386,0.0,251
59722,1276,m,6.5,8.1294,22.5105,0.0,251
59722,1277,m,12.4667,8.1294,28.4771,0.0,251
59722,1278,m,1.0375,7.0402,14.903,0.0,251
59722,1279,m,2.4429,7.5263,17.2657,0.0,251
59722,1280,m,7.1,8.1294,23.1105,0.0,251
59722,1281,m,2.275,9.9564,21.8838,0.0,251
